information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.386,3.02,1.0,0.39,0.15,,87.81,90.03,,,Visualizer
moment,10.583,3.05,1.1,0.36,0.15,,87.75,89.93,,,Visualizer
moment,10.781,3.0,1.5,0.36,0.39,,87.71,89.94,,,Visualizer
moment,10.981,2.96,1.5,0.38,0.39,,87.61,89.94,,,Visualizer
moment,11.236,3.04,1.5,0.37,0.39,,87.71,89.87,,,Visualizer
moment,11.482,3.01,1.5,0.39,0.39,,87.52,89.86,,,Visualizer
moment,11.64,3.02,1.6,0.34,0.39,,87.42,89.84,,,Visualizer
moment,11.831,3.0,1.8,0.36,0.23,,87.42,89.84,,,Visualizer
moment,12.032,2.98,1.8,0.39,0.23,,87.26,89.82,,,Visualizer
moment,12.231,3.0,1.9,0.41,0.31,,87.36,89.88,,,Visualizer
moment,12.482,3.05,1.9,0.35,0.31,,87.26,89.86,,,Visualizer
moment,12.682,2.99,2.1,0.38,0.39,,87.29,89.81,,,Visualizer
moment,12.882,2.98,2.2,0.41,0.46,,87.12,89.77,,,Visualizer
moment,13.081,2.99,2.2,0.43,0.31,,87.16,89.75,,,Visualizer
moment,13.281,2.99,2.3,0.45,0.31,,87.0,89.79,,,Visualizer
moment,13.492,3.02,2.4,0.45,0.39,,86.96,89.73,,,Visualizer
moment,13.741,3.0,2.5,0.44,0.46,,86.9,89.68,,,Visualizer
moment,13.939,2.99,2.6,0.45,0.31,,86.74,89.75,,,Visualizer
moment,14.134,3.0,2.8,0.46,0.46,,86.67,89.65,,,Visualizer
moment,14.345,3.03,2.9,0.46,0.46,,86.64,89.63,,,Visualizer
moment,14.531,3.0,2.9,0.47,0.39,,86.57,89.59,,,Visualizer
moment,14.733,2.99,3.1,0.48,0.46,,86.51,89.65,,,Visualizer
moment,14.988,2.99,3.2,0.51,0.46,,86.48,89.64,,,Visualizer
moment,15.182,3.02,3.4,0.5,0.54,,86.35,89.64,,,Visualizer
moment,15.389,2.99,3.4,0.54,0.39,,86.29,89.57,,,Visualizer
moment,15.583,3.03,3.5,0.67,0.46,,86.32,89.57,,,Visualizer
moment,15.782,3.35,3.8,0.91,0.54,,86.19,89.6,,,Visualizer
moment,15.981,3.98,3.8,1.12,0.54,,85.96,89.55,,,Visualizer
moment,16.237,4.7,4.4,1.3,0.77,,85.77,89.54,,,Visualizer
moment,16.431,5.41,4.7,1.43,1.01,,85.8,89.44,,,Visualizer
moment,16.631,6.17,4.9,1.4,1.08,,85.77,89.44,,,Visualizer
moment,16.831,6.64,5.3,1.4,1.24,,85.83,89.42,,,Visualizer
moment,17.031,7.08,5.5,1.35,1.32,,85.99,89.44,,,Visualizer
moment,17.238,7.43,5.8,1.31,1.55,,86.19,89.48,,,Visualizer
moment,17.481,7.77,6.0,1.26,1.01,,86.54,89.37,,,Visualizer
moment,17.684,8.03,6.2,1.22,1.01,,86.96,89.27,,,Visualizer
moment,17.881,8.23,6.4,1.15,1.01,,87.39,89.24,,,Visualizer
moment,18.081,8.32,6.9,1.08,1.08,,87.84,89.25,,,Visualizer
moment,18.281,8.43,7.2,1.04,1.08,,88.27,89.18,,,Visualizer
moment,18.481,8.62,7.4,1.0,1.24,,88.82,89.18,,,Visualizer
moment,18.744,8.66,7.9,1.01,1.32,,89.28,89.18,,,Visualizer
moment,18.932,8.71,8.2,1.0,1.24,,89.84,89.16,,,Visualizer
moment,19.185,8.79,8.6,1.0,1.32,,90.43,89.05,,,Visualizer
moment,19.331,8.81,8.7,0.98,1.32,,90.86,89.03,,,Visualizer
moment,19.534,8.85,9.1,0.98,1.32,,91.03,89.08,,,Visualizer
moment,19.731,8.83,9.5,0.97,1.39,,91.39,89.1,,,Visualizer
moment,19.986,8.82,9.9,0.99,1.47,,91.5,89.16,,,Visualizer
moment,20.182,8.87,10.3,0.99,1.47,,91.66,89.13,,,Visualizer
moment,20.382,8.8,10.7,1.02,1.55,,91.83,89.14,,,Visualizer
moment,20.582,8.89,10.9,1.01,1.55,,92.06,89.21,,,Visualizer
moment,20.787,8.86,11.2,1.02,1.47,,92.0,89.24,,,Visualizer
moment,20.983,8.88,11.7,1.03,1.55,,92.06,89.28,,,Visualizer
moment,21.232,8.92,12.0,1.05,1.47,,92.0,89.44,,,Visualizer
moment,21.432,8.92,13.1,1.07,2.01,,92.09,89.51,,,Visualizer
moment,21.632,8.92,13.8,1.09,2.25,,92.16,89.52,,,Visualizer
moment,21.833,8.91,14.1,1.1,2.25,,92.26,89.56,,,Visualizer
moment,22.032,8.98,14.4,1.1,2.32,,92.2,89.59,,,Visualizer
moment,22.237,8.93,15.0,1.11,2.32,,92.3,89.67,,,Visualizer
moment,22.486,8.91,15.4,1.12,1.78,,92.36,89.69,,,Visualizer
moment,22.683,8.95,15.9,1.11,1.63,,92.3,89.66,,,Visualizer
moment,22.882,8.9,16.3,1.12,1.7,,92.43,89.77,,,Visualizer
moment,23.081,8.95,16.5,1.12,1.63,,92.33,89.85,,,Visualizer
moment,23.285,8.94,17.0,1.13,1.78,,92.46,89.85,,,Visualizer
moment,23.486,8.99,17.2,1.14,1.7,,92.36,89.87,,,Visualizer
moment,23.731,8.94,17.9,1.14,1.78,,92.33,89.91,,,Visualizer
moment,23.932,8.95,18.4,1.17,1.78,,92.33,90.0,,,Visualizer
moment,24.131,9.02,18.8,1.18,1.78,,92.13,90.03,,,Visualizer
moment,24.336,8.98,19.0,1.17,1.7,,92.09,90.0,,,Visualizer
moment,24.532,8.93,19.7,1.18,1.78,,91.96,90.07,,,Visualizer
moment,24.731,9.0,20.0,1.18,1.86,,91.86,90.09,,,Visualizer
moment,24.983,8.95,20.6,1.19,1.7,,91.66,90.12,,,Visualizer
moment,25.181,8.99,21.1,1.2,1.78,,91.63,90.19,,,Visualizer
moment,25.381,9.02,21.6,1.2,1.78,,91.59,90.19,,,Visualizer
moment,25.581,8.97,21.6,1.22,1.78,,91.33,90.11,,,Visualizer
moment,25.783,9.04,22.3,1.22,1.78,,91.23,90.19,,,Visualizer
moment,25.981,8.98,22.5,1.23,1.78,,91.2,90.24,,,Visualizer
moment,26.232,8.99,23.3,1.23,1.94,,91.0,90.2,,,Visualizer
moment,26.432,9.03,23.7,1.24,1.78,,90.93,90.23,,,Visualizer
moment,26.632,8.99,24.2,1.24,1.86,,90.8,90.28,,,Visualizer
moment,26.834,8.99,24.4,1.25,1.78,,90.67,90.3,,,Visualizer
moment,27.035,9.0,24.9,1.24,1.86,,90.73,90.24,,,Visualizer
moment,27.231,8.99,25.4,1.24,1.86,,90.54,90.23,,,Visualizer
moment,27.486,9.03,26.1,1.25,1.86,,90.4,90.28,,,Visualizer
moment,27.682,9.02,26.4,1.26,1.94,,90.3,90.3,,,Visualizer
moment,27.882,8.98,27.4,1.28,2.33,,90.3,90.2,,,Visualizer
moment,28.139,9.03,28.6,1.28,2.87,,90.11,90.16,,,Visualizer
moment,28.282,9.03,28.9,1.29,2.87,,90.11,90.15,,,Visualizer
moment,28.481,8.99,29.6,1.27,2.87,,90.11,90.19,,,Visualizer
moment,28.733,9.03,30.1,1.27,2.87,,89.91,90.22,,,Visualizer
moment,28.938,9.05,30.6,1.27,2.48,,89.71,90.2,,,Visualizer
moment,29.137,8.98,31.1,1.29,1.94,,89.74,90.12,,,Visualizer
moment,29.332,9.03,31.4,1.3,1.94,,89.61,90.12,,,Visualizer
moment,29.534,9.03,31.9,1.28,2.02,,89.51,90.16,,,Visualizer
moment,29.731,9.03,32.5,1.29,2.02,,89.45,90.17,,,Visualizer
moment,29.982,9.01,33.3,1.27,2.09,,89.41,90.18,,,Visualizer
moment,30.182,9.0,33.5,1.29,2.09,,89.32,90.0,,,Visualizer
moment,30.385,9.04,34.0,1.3,2.02,,89.18,89.95,,,Visualizer
moment,30.582,9.04,34.4,1.3,1.94,,89.09,90.05,,,Visualizer
moment,30.783,9.06,34.9,1.3,1.86,,89.02,90.03,,,Visualizer
moment,30.983,9.06,35.4,1.28,1.86,,88.89,89.99,,,Visualizer
moment,31.251,9.0,35.9,1.29,1.86,,88.92,89.96,,,Visualizer
moment,31.432,9.04,36.4,1.28,1.86,,88.82,89.89,,,Visualizer
moment,31.631,8.99,36.9,1.28,1.94,,88.79,89.81,,,Visualizer
moment,31.832,9.0,37.1,1.3,1.86,,88.86,89.88,,,Visualizer
moment,32.032,9.05,37.6,1.3,1.94,,88.79,89.84,,,Visualizer
moment,32.231,9.02,38.1,1.31,1.94,,88.86,89.81,,,Visualizer
moment,32.485,9.04,38.6,1.29,1.94,,88.73,89.74,,,Visualizer
moment,32.682,9.01,39.1,1.31,1.86,,88.59,89.77,,,Visualizer
moment,32.889,9.04,39.6,1.29,1.94,,88.66,89.77,,,Visualizer
moment,33.087,9.01,40.0,1.27,1.86,,88.5,89.72,,,Visualizer
moment,33.3,8.98,40.3,1.27,1.86,,88.43,89.73,,,Visualizer
moment,33.484,9.03,40.8,1.25,1.94,,88.46,89.66,,,Visualizer
