information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.786,2.67,0.74,3.48,0.7,,84.65,87.07,,,Visualizer
moment,7.06,3.04,0.87,3.25,0.82,,84.75,87.0,,,Visualizer
moment,7.274,3.46,1.46,3.13,1.38,,84.68,86.97,,,Visualizer
moment,7.535,4.1,1.8,3.17,1.7,,84.75,87.0,,,Visualizer
moment,7.796,5.04,2.09,3.04,1.71,,84.65,86.94,,,Visualizer
moment,8.023,5.52,2.84,2.84,1.85,,84.62,86.96,,,Visualizer
moment,8.284,5.81,2.89,2.72,1.57,,84.39,86.91,,,Visualizer
moment,8.548,6.38,3.6,2.64,1.96,,84.3,86.85,,,Visualizer
moment,8.772,6.91,3.88,2.6,1.79,,84.23,86.81,,,Visualizer
moment,9.035,7.45,4.36,2.51,1.85,,84.23,86.77,,,Visualizer
moment,9.299,7.82,4.95,2.33,1.93,,84.16,86.78,,,Visualizer
moment,9.522,7.79,5.39,2.18,1.68,,84.26,86.78,,,Visualizer
moment,9.786,7.73,5.66,2.06,1.67,,84.36,86.73,,,Visualizer
moment,10.046,7.65,6.17,1.97,1.82,,84.33,86.72,,,Visualizer
moment,10.273,7.61,6.72,1.89,1.75,,84.36,86.67,,,Visualizer
moment,10.536,7.51,7.17,1.85,1.88,,84.43,86.63,,,Visualizer
moment,10.797,7.47,7.5,1.83,1.82,,84.26,86.66,,,Visualizer
moment,11.029,7.41,8.1,1.8,1.81,,84.43,86.62,,,Visualizer
moment,11.29,7.33,8.49,1.79,1.86,,84.33,86.58,,,Visualizer
moment,11.547,7.22,8.95,1.8,1.86,,84.1,86.57,,,Visualizer
moment,11.772,7.2,9.58,1.81,1.95,,84.07,86.58,,,Visualizer
moment,12.035,7.14,10.05,1.85,2.01,,83.94,86.52,,,Visualizer
moment,12.296,7.03,10.74,1.91,2.11,,83.78,86.53,,,Visualizer
moment,12.522,7.02,11.15,1.93,2.06,,83.65,86.45,,,Visualizer
moment,12.787,6.92,11.74,2.0,2.21,,83.39,86.48,,,Visualizer
moment,13.059,6.86,12.15,2.07,2.19,,83.3,86.44,,,Visualizer
moment,13.276,6.81,12.93,2.08,2.32,,83.2,86.39,,,Visualizer
moment,13.537,6.72,13.45,2.17,2.37,,83.13,86.36,,,Visualizer
moment,13.799,6.73,14.04,2.18,2.43,,83.1,86.31,,,Visualizer
moment,14.021,6.57,14.87,2.25,2.55,,83.04,86.3,,,Visualizer
moment,14.286,6.63,15.39,2.29,2.59,,83.04,86.25,,,Visualizer
moment,14.548,6.46,15.98,2.36,2.6,,83.1,86.24,,,Visualizer
moment,14.778,6.42,16.89,2.38,2.67,,83.33,86.2,,,Visualizer
moment,15.076,6.39,17.55,2.43,2.8,,83.23,86.11,,,Visualizer
moment,15.298,6.3,18.5,2.5,2.91,,83.36,86.0,,,Visualizer
moment,15.523,6.3,19.11,2.54,2.93,,83.46,85.98,,,Visualizer
moment,15.785,6.21,19.73,2.54,2.98,,83.59,85.97,,,Visualizer
moment,16.05,6.18,20.32,2.57,2.9,,83.68,85.8,,,Visualizer
moment,16.273,6.2,21.34,2.59,2.94,,83.52,85.8,,,Visualizer
moment,16.535,6.09,22.01,2.65,2.97,,83.52,85.82,,,Visualizer
moment,16.798,6.1,22.97,2.69,3.04,,83.23,85.71,,,Visualizer
moment,17.024,6.13,23.65,2.73,3.12,,82.94,85.7,,,Visualizer
moment,17.286,6.07,24.34,2.75,3.17,,82.62,85.68,,,Visualizer
moment,17.547,6.07,25.04,2.78,3.14,,82.39,85.65,,,Visualizer
moment,17.774,6.05,26.02,2.84,3.14,,82.14,85.58,,,Visualizer
moment,18.032,6.04,26.67,2.85,3.16,,82.07,85.5,,,Visualizer
moment,18.298,6.06,27.71,2.84,3.16,,82.01,85.44,,,Visualizer
moment,18.523,6.03,28.39,2.82,3.14,,82.14,85.41,,,Visualizer
moment,18.786,6.02,29.1,2.85,3.2,,82.01,85.29,,,Visualizer
moment,19.047,6.03,29.79,2.87,3.19,,82.14,85.21,,,Visualizer
moment,19.273,6.01,30.78,2.9,3.19,,82.17,85.11,,,Visualizer
moment,19.536,6.03,31.48,2.89,3.2,,82.17,85.07,,,Visualizer
moment,19.798,6.03,32.21,2.88,3.28,,82.17,84.99,,,Visualizer
moment,20.024,5.99,33.21,2.87,3.2,,82.23,84.92,,,Visualizer
moment,20.285,5.99,33.89,2.86,3.25,,82.3,84.88,,,Visualizer
moment,20.548,6.04,34.93,2.88,3.23,,82.49,84.85,,,Visualizer
moment,20.774,6.04,35.65,2.9,3.22,,82.49,84.8,,,Visualizer
moment,21.033,6.02,36.32,2.87,3.17,,82.49,84.72,,,Visualizer
moment,21.306,5.95,36.97,2.87,3.2,,82.49,84.75,,,Visualizer
moment,21.558,6.0,38.02,2.84,3.24,,82.55,84.69,,,Visualizer
moment,21.785,5.95,38.69,2.88,3.19,,82.49,84.65,,,Visualizer
moment,22.046,5.98,39.4,2.91,3.21,,82.43,84.63,,,Visualizer
moment,22.31,6.0,40.43,2.9,3.24,,82.23,84.57,,,Visualizer
moment,22.535,5.94,41.12,2.95,3.24,,81.91,84.47,,,Visualizer
moment,22.799,6.03,41.81,2.97,3.21,,81.66,84.53,,,Visualizer
moment,23.06,5.97,42.82,2.98,3.2,,81.46,84.6,,,Visualizer
moment,23.285,6.01,43.58,2.98,3.28,,81.08,84.54,,,Visualizer
moment,23.547,6.0,44.59,3.0,3.25,,80.82,84.45,,,Visualizer
moment,23.813,6.01,45.25,3.04,3.22,,80.44,84.41,,,Visualizer
moment,24.037,6.03,45.97,3.02,3.29,,80.31,84.33,,,Visualizer
