information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.048,3.6,2.39,0.11,0.27,,84.91,87.43,,,Visualizer
moment,10.274,3.46,2.63,0.09,0.37,,84.95,87.37,,,Visualizer
moment,10.536,3.33,2.62,0.07,0.32,,84.85,87.28,,,Visualizer
moment,10.799,3.2,2.72,0.05,0.38,,84.72,87.22,,,Visualizer
moment,11.023,3.08,2.94,0.04,0.53,,84.75,87.23,,,Visualizer
moment,11.29,2.98,2.92,0.03,0.26,,84.85,87.16,,,Visualizer
moment,11.549,2.88,3.04,0.02,0.41,,84.78,87.04,,,Visualizer
moment,11.773,2.79,3.23,0.02,0.49,,84.75,87.0,,,Visualizer
moment,12.036,2.7,3.22,0.01,0.22,,84.75,87.05,,,Visualizer
moment,12.298,2.62,3.33,0.01,0.4,,84.91,86.98,,,Visualizer
moment,12.561,2.54,3.44,0.01,0.39,,84.85,86.91,,,Visualizer
moment,12.786,2.47,3.48,0.01,0.24,,84.75,86.84,,,Visualizer
moment,13.049,2.4,3.71,0.01,0.48,,84.78,86.81,,,Visualizer
moment,13.274,2.33,3.73,0.0,0.4,,84.88,86.78,,,Visualizer
moment,13.579,2.27,3.72,0.0,0.27,,85.01,86.78,,,Visualizer
moment,13.799,2.21,3.98,0.0,0.49,,84.88,86.78,,,Visualizer
moment,14.023,2.17,3.97,0.13,0.25,,84.95,86.74,,,Visualizer
moment,14.286,2.34,4.0,0.49,0.26,,84.88,86.62,,,Visualizer
moment,14.548,2.71,4.31,0.87,0.57,,84.52,86.56,,,Visualizer
moment,14.774,3.18,4.29,1.19,0.29,,83.68,86.65,,,Visualizer
moment,15.036,3.7,4.39,1.38,0.42,,82.68,86.64,,,Visualizer
moment,15.299,4.21,4.5,1.48,0.49,,81.62,86.66,,,Visualizer
moment,15.563,4.6,4.68,1.45,0.35,,80.75,86.72,,,Visualizer
moment,15.786,4.8,4.97,1.5,0.66,,80.08,86.81,,,Visualizer
moment,16.048,5.15,5.01,1.43,0.6,,79.47,86.89,,,Visualizer
moment,16.274,5.29,5.33,1.38,0.81,,79.02,86.94,,,Visualizer
moment,16.536,5.5,5.43,1.34,0.73,,78.86,87.04,,,Visualizer
moment,16.799,5.56,5.67,1.33,0.69,,78.57,86.94,,,Visualizer
moment,17.023,5.63,6.09,1.32,1.05,,78.54,86.95,,,Visualizer
moment,17.286,5.74,6.27,1.29,0.91,,78.54,87.03,,,Visualizer
moment,17.548,5.78,6.42,1.27,1.04,,78.64,87.07,,,Visualizer
moment,17.774,5.79,6.86,1.24,1.15,,78.64,87.04,,,Visualizer
moment,18.036,5.86,7.07,1.23,1.1,,78.86,86.95,,,Visualizer
moment,18.299,5.82,7.49,1.27,1.18,,79.02,86.92,,,Visualizer
moment,18.561,5.86,7.62,1.28,1.16,,79.15,87.01,,,Visualizer
moment,18.786,5.81,8.12,1.33,1.22,,79.15,86.98,,,Visualizer
moment,19.048,5.87,8.38,1.36,1.27,,79.25,86.88,,,Visualizer
moment,19.273,5.9,8.72,1.38,1.19,,79.47,86.81,,,Visualizer
moment,19.536,5.9,9.14,1.41,1.47,,79.54,86.91,,,Visualizer
moment,19.798,5.93,9.42,1.44,1.41,,79.57,86.88,,,Visualizer
moment,20.024,5.92,9.63,1.42,1.33,,79.6,86.75,,,Visualizer
moment,20.286,5.94,10.11,1.44,1.46,,79.54,86.68,,,Visualizer
moment,20.548,5.97,10.64,1.52,1.46,,79.41,86.65,,,Visualizer
moment,20.773,5.97,10.96,1.58,1.49,,79.38,86.61,,,Visualizer
moment,21.036,5.97,11.22,1.62,1.54,,79.25,86.56,,,Visualizer
moment,21.336,5.98,11.8,1.66,1.64,,78.96,86.5,,,Visualizer
moment,21.56,5.99,12.12,1.68,1.6,,78.67,86.47,,,Visualizer
moment,21.786,5.98,12.82,1.71,1.8,,78.48,86.4,,,Visualizer
moment,22.052,5.97,13.2,1.75,1.92,,78.29,86.33,,,Visualizer
moment,22.274,5.95,13.46,1.78,1.73,,78.0,86.29,,,Visualizer
moment,22.611,5.94,14.11,1.83,1.93,,77.87,86.27,,,Visualizer
moment,22.798,5.92,14.55,1.87,1.68,,77.42,86.19,,,Visualizer
moment,23.023,5.91,15.18,1.89,1.92,,77.52,86.06,,,Visualizer
moment,23.286,5.91,15.49,1.89,1.97,,77.13,86.09,,,Visualizer
moment,23.548,5.87,16.11,1.94,1.94,,77.04,86.07,,,Visualizer
moment,23.773,5.86,16.52,1.95,2.07,,76.97,85.92,,,Visualizer
moment,24.036,5.86,16.96,1.98,2.04,,76.75,85.83,,,Visualizer
moment,24.298,5.85,17.53,1.99,1.98,,76.59,85.78,,,Visualizer
moment,24.561,5.77,18.15,2.06,2.25,,76.53,85.73,,,Visualizer
moment,24.789,5.82,18.71,2.05,2.12,,76.4,85.65,,,Visualizer
moment,25.048,5.76,19.19,2.1,2.16,,76.37,85.56,,,Visualizer
moment,25.273,5.77,19.85,2.1,2.25,,76.21,85.48,,,Visualizer
moment,25.573,5.74,20.33,2.13,2.11,,76.21,85.38,,,Visualizer
moment,25.798,5.73,21.02,2.13,2.24,,76.01,85.37,,,Visualizer
moment,26.023,5.69,21.58,2.18,2.32,,76.05,85.23,,,Visualizer
moment,26.286,5.69,21.97,2.18,2.23,,76.01,85.08,,,Visualizer
moment,26.548,5.68,22.5,2.19,2.33,,75.98,85.0,,,Visualizer
moment,26.815,5.61,23.21,2.28,2.4,,75.92,84.92,,,Visualizer
moment,27.035,5.65,23.74,2.32,2.36,,75.88,84.79,,,Visualizer
moment,27.298,5.62,24.47,2.37,2.43,,75.72,84.68,,,Visualizer
moment,27.56,5.6,25.02,2.35,2.44,,75.66,84.61,,,Visualizer
moment,27.786,5.58,25.77,2.37,2.48,,75.6,84.55,,,Visualizer
moment,28.048,5.54,26.33,2.42,2.51,,75.63,84.37,,,Visualizer
moment,28.311,5.53,27.17,2.47,2.62,,75.66,84.36,,,Visualizer
moment,28.574,5.53,27.63,2.5,2.53,,75.72,84.24,,,Visualizer
moment,28.798,5.49,28.1,2.52,2.51,,75.66,84.11,,,Visualizer
moment,29.099,5.49,28.88,2.58,2.47,,75.63,84.07,,,Visualizer
moment,29.286,5.48,29.73,2.61,2.48,,75.69,83.96,,,Visualizer
moment,29.548,5.44,30.02,2.63,2.56,,75.72,83.89,,,Visualizer
moment,29.811,5.42,30.8,2.64,2.62,,75.69,83.86,,,Visualizer
moment,30.036,5.4,31.62,2.63,2.66,,75.95,83.72,,,Visualizer
moment,30.298,5.39,32.22,2.68,2.68,,75.88,83.7,,,Visualizer
moment,30.561,5.38,32.76,2.7,2.66,,76.01,83.6,,,Visualizer
moment,30.786,5.36,33.39,2.71,2.75,,76.11,83.45,,,Visualizer
moment,31.048,5.32,34.19,2.74,2.77,,76.11,83.42,,,Visualizer
moment,31.311,5.33,34.99,2.72,2.69,,76.11,83.27,,,Visualizer
moment,31.573,5.28,35.59,2.74,2.75,,76.4,83.22,,,Visualizer
moment,31.798,5.27,36.2,2.81,2.73,,76.37,83.16,,,Visualizer
moment,32.061,5.3,36.96,2.8,2.69,,76.4,83.07,,,Visualizer
moment,32.285,5.24,37.56,2.82,2.77,,76.37,83.07,,,Visualizer
moment,32.548,5.21,38.19,2.85,2.77,,76.46,82.98,,,Visualizer
moment,32.811,5.22,39.04,2.86,2.75,,76.43,82.88,,,Visualizer
