information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.39,0.0,8.26,0.0,,87.93,86.69,,,Visualizer
moment,3.374,1.42,-0.9,8.25,-0.96,,88.09,87.1,,,Visualizer
moment,3.599,1.53,0.0,8.19,0.0,,87.79,87.39,,,Visualizer
moment,3.869,1.56,0.0,8.11,0.0,,87.6,87.62,,,Visualizer
moment,4.004,1.65,0.0,8.02,0.0,,87.27,87.84,,,Visualizer
moment,4.184,1.8,0.0,7.91,1.17,,86.62,87.96,,,Visualizer
moment,4.409,1.97,0.0,7.93,0.85,,86.29,87.94,,,Visualizer
moment,4.679,2.16,0.0,7.89,0.0,,85.9,87.93,,,Visualizer
moment,4.814,2.38,0.0,7.84,0.0,,85.77,87.85,,,Visualizer
moment,5.129,2.68,0.0,7.8,0.0,,85.52,87.74,,,Visualizer
moment,5.309,2.94,0.0,7.71,0.0,,85.22,87.59,,,Visualizer
moment,5.489,3.27,0.0,7.61,0.0,,85.06,87.54,,,Visualizer
moment,5.669,3.68,0.0,7.51,0.0,,84.87,87.38,,,Visualizer
moment,5.939,4.1,0.0,7.36,0.0,,84.84,87.31,,,Visualizer
moment,6.119,4.62,0.0,7.25,0.0,,84.74,87.12,,,Visualizer
moment,6.299,5.27,0.0,7.05,0.0,,84.7,87.06,,,Visualizer
moment,6.479,6.08,0.0,6.84,0.0,,84.74,87.0,,,Visualizer
moment,6.749,7.04,0.0,6.61,0.0,,84.93,86.98,,,Visualizer
moment,6.93,8.18,0.5,6.3,0.53,,84.8,86.79,,,Visualizer
moment,7.154,9.34,1.1,5.8,1.17,,84.8,86.74,,,Visualizer
moment,7.379,10.1,1.3,5.15,1.38,,84.84,86.77,,,Visualizer
moment,7.559,10.26,1.8,4.45,1.91,,84.84,86.7,,,Visualizer
moment,7.743,10.16,1.9,3.82,1.59,,84.8,86.65,,,Visualizer
moment,7.964,10.03,2.2,3.25,1.7,,84.96,86.6,,,Visualizer
moment,8.189,9.88,2.4,2.8,1.17,,84.9,86.6,,,Visualizer
moment,8.369,9.73,2.7,2.45,1.17,,84.9,86.63,,,Visualizer
moment,8.594,9.61,2.8,2.15,1.06,,84.87,86.55,,,Visualizer
moment,8.774,9.51,2.9,1.88,0.96,,84.87,86.55,,,Visualizer
moment,8.999,9.39,3.2,1.69,0.85,,84.7,86.6,,,Visualizer
moment,9.224,9.31,3.3,1.56,0.85,,84.77,86.52,,,Visualizer
moment,9.404,9.26,3.5,1.46,0.85,,84.77,86.5,,,Visualizer
moment,9.63,9.27,3.7,1.31,0.96,,84.8,86.48,,,Visualizer
moment,9.81,9.15,3.9,1.22,0.85,,84.8,86.44,,,Visualizer
moment,10.034,9.12,4.0,1.21,0.85,,84.84,86.41,,,Visualizer
moment,10.304,9.1,4.2,1.17,0.85,,84.64,86.39,,,Visualizer
moment,10.442,9.12,4.4,1.11,0.74,,84.61,86.43,,,Visualizer
moment,10.664,9.09,4.5,1.07,0.85,,84.61,86.41,,,Visualizer
moment,10.979,9.05,4.8,1.06,0.85,,84.57,86.38,,,Visualizer
moment,11.069,9.04,5.1,1.02,0.96,,84.57,86.39,,,Visualizer
moment,11.296,9.04,5.1,1.01,0.85,,84.54,86.3,,,Visualizer
moment,11.474,9.0,5.3,1.04,0.96,,84.48,86.24,,,Visualizer
moment,11.744,9.0,5.5,1.04,0.96,,84.51,86.24,,,Visualizer
moment,11.924,9.01,5.7,1.08,0.85,,84.54,86.23,,,Visualizer
moment,12.104,8.97,5.9,1.08,0.85,,84.57,86.25,,,Visualizer
moment,12.374,9.0,6.0,1.06,0.85,,84.54,86.25,,,Visualizer
moment,12.554,9.01,6.3,1.08,0.96,,84.7,86.17,,,Visualizer
moment,12.779,9.01,6.5,1.12,0.96,,84.61,86.19,,,Visualizer
moment,13.004,8.94,6.7,1.15,0.96,,84.64,86.13,,,Visualizer
moment,13.14,8.98,6.9,1.18,0.96,,84.51,86.17,,,Visualizer
moment,13.364,8.99,7.1,1.21,0.96,,84.54,86.14,,,Visualizer
moment,13.589,8.98,7.4,1.23,1.06,,84.74,86.14,,,Visualizer
moment,13.814,9.02,7.6,1.25,1.17,,84.51,86.15,,,Visualizer
moment,14.039,9.0,7.9,1.25,1.17,,84.67,86.06,,,Visualizer
moment,14.219,8.96,8.2,1.28,1.17,,84.67,86.06,,,Visualizer
moment,14.403,8.96,8.3,1.32,1.06,,84.61,86.03,,,Visualizer
moment,14.625,9.03,8.6,1.34,1.17,,84.7,85.98,,,Visualizer
moment,14.849,9.02,8.9,1.32,1.17,,84.74,86.01,,,Visualizer
moment,15.029,8.96,9.1,1.4,1.17,,84.64,86.03,,,Visualizer
moment,15.255,9.04,9.4,1.39,1.27,,84.7,85.99,,,Visualizer
moment,15.434,8.96,9.7,1.4,1.38,,84.74,86.02,,,Visualizer
moment,15.659,9.01,9.9,1.39,1.27,,84.7,86.0,,,Visualizer
moment,15.929,9.0,10.2,1.4,1.38,,85.0,85.97,,,Visualizer
moment,16.064,9.0,10.5,1.39,1.27,,84.9,85.91,,,Visualizer
moment,16.379,8.99,10.8,1.41,1.38,,85.06,85.89,,,Visualizer
moment,16.604,9.0,11.2,1.47,1.38,,85.09,85.79,,,Visualizer
moment,16.694,9.0,11.6,1.44,1.38,,85.06,85.81,,,Visualizer
moment,16.919,9.0,11.8,1.48,1.49,,85.22,85.82,,,Visualizer
moment,17.191,9.02,11.9,1.47,1.49,,85.38,85.79,,,Visualizer
moment,17.325,8.99,12.5,1.47,1.59,,85.48,85.72,,,Visualizer
moment,17.549,9.0,12.6,1.52,1.49,,85.48,85.74,,,Visualizer
moment,17.729,8.98,12.9,1.53,1.59,,85.35,85.8,,,Visualizer
moment,17.999,9.0,13.2,1.54,1.49,,85.55,85.85,,,Visualizer
moment,18.183,9.0,13.6,1.56,1.49,,85.68,85.76,,,Visualizer
moment,18.361,9.04,13.9,1.57,1.49,,85.74,85.73,,,Visualizer
moment,18.629,9.01,14.3,1.58,1.59,,85.77,85.75,,,Visualizer
moment,18.809,9.01,14.6,1.6,1.49,,85.87,85.71,,,Visualizer
moment,18.991,9.04,14.8,1.55,1.59,,85.97,85.71,,,Visualizer
moment,19.217,8.98,15.2,1.59,1.49,,86.03,85.68,,,Visualizer
moment,19.439,9.01,15.6,1.58,1.59,,86.07,85.65,,,Visualizer
moment,19.621,9.01,15.8,1.58,1.49,,86.07,85.66,,,Visualizer
moment,19.938,9.01,16.1,1.61,1.59,,86.13,85.64,,,Visualizer
moment,20.024,9.02,16.7,1.62,1.59,,86.23,85.66,,,Visualizer
moment,20.249,9.04,16.9,1.63,1.7,,86.23,85.68,,,Visualizer
moment,20.474,9.01,17.2,1.61,1.59,,86.29,85.65,,,Visualizer
moment,20.654,9.01,17.6,1.62,1.59,,86.29,85.65,,,Visualizer
moment,20.879,9.01,17.9,1.66,1.59,,86.46,85.68,,,Visualizer
moment,21.104,9.03,18.1,1.64,1.59,,86.42,85.72,,,Visualizer
moment,21.284,8.99,18.5,1.65,1.59,,86.49,85.68,,,Visualizer
moment,21.554,9.03,18.8,1.65,1.59,,86.65,85.61,,,Visualizer
moment,21.689,9.02,19.2,1.63,1.49,,86.55,85.62,,,Visualizer
moment,21.914,9.01,19.4,1.65,1.59,,86.59,85.71,,,Visualizer
moment,22.184,9.07,19.9,1.62,1.59,,86.71,85.68,,,Visualizer
moment,22.319,9.01,20.1,1.63,1.49,,86.68,85.67,,,Visualizer
moment,22.544,9.01,20.4,1.66,1.59,,86.59,85.68,,,Visualizer
moment,22.814,9.05,20.8,1.67,1.49,,86.65,85.71,,,Visualizer
moment,22.994,9.04,21.2,1.67,1.59,,86.71,85.64,,,Visualizer
moment,23.177,9.0,21.5,1.7,1.59,,86.75,85.7,,,Visualizer
moment,23.354,9.03,21.7,1.68,1.59,,86.71,85.73,,,Visualizer
moment,23.624,9.05,22.0,1.69,1.59,,86.81,85.68,,,Visualizer
moment,23.803,9.07,22.5,1.69,1.59,,86.75,85.66,,,Visualizer
moment,24.029,9.0,22.8,1.7,1.59,,86.95,85.65,,,Visualizer
moment,24.257,9.04,23.1,1.68,1.59,,86.95,85.66,,,Visualizer
moment,24.479,9.03,23.4,1.67,1.59,,86.98,85.69,,,Visualizer
moment,24.614,9.03,23.8,1.67,1.59,,86.95,85.75,,,Visualizer
moment,24.839,9.02,24.0,1.67,1.59,,86.88,85.74,,,Visualizer
moment,25.064,9.03,24.3,1.67,1.59,,87.01,85.64,,,Visualizer
moment,25.244,9.01,24.7,1.71,1.59,,86.98,85.68,,,Visualizer
moment,25.469,9.07,25.0,1.66,1.59,,86.91,85.62,,,Visualizer
moment,25.649,8.96,25.3,1.69,1.59,,86.98,85.7,,,Visualizer
moment,25.874,9.04,25.6,1.68,1.49,,86.91,85.71,,,Visualizer
moment,26.099,9.05,25.9,1.7,1.59,,86.95,85.71,,,Visualizer
moment,26.279,9.03,26.3,1.68,1.59,,86.85,85.72,,,Visualizer
moment,26.503,9.01,26.6,1.71,1.49,,87.01,85.7,,,Visualizer
moment,26.728,9.04,27.1,1.7,1.59,,86.91,85.77,,,Visualizer
moment,26.909,9.0,27.2,1.7,1.59,,87.04,85.71,,,Visualizer
moment,27.178,9.03,27.5,1.7,1.59,,87.04,85.66,,,Visualizer
moment,27.314,9.04,28.1,1.7,1.59,,86.98,85.65,,,Visualizer
moment,27.539,9.05,28.1,1.69,1.59,,86.98,85.66,,,Visualizer
moment,27.809,9.01,28.6,1.67,1.59,,86.91,85.66,,,Visualizer
moment,27.944,9.02,29.0,1.67,1.59,,86.81,85.69,,,Visualizer
moment,28.169,9.03,29.2,1.68,1.59,,86.88,85.69,,,Visualizer
moment,28.442,9.01,29.7,1.7,1.7,,86.88,85.66,,,Visualizer
moment,28.618,9.01,30.1,1.69,1.59,,86.85,85.68,,,Visualizer
moment,28.799,9.03,30.2,1.7,1.59,,86.95,85.65,,,Visualizer
moment,28.979,9.03,30.5,1.72,1.59,,86.91,85.68,,,Visualizer
moment,29.249,9.04,30.9,1.71,1.49,,86.85,85.68,,,Visualizer
moment,29.428,8.99,31.3,1.73,1.59,,87.04,85.66,,,Visualizer
moment,29.609,9.04,31.6,1.74,1.59,,86.85,85.59,,,Visualizer
moment,29.878,9.02,31.9,1.75,1.59,,86.81,85.63,,,Visualizer
moment,30.059,9.04,32.3,1.73,1.59,,86.88,85.71,,,Visualizer
moment,30.239,9.02,32.6,1.75,1.59,,86.78,85.69,,,Visualizer
moment,30.466,9.05,32.9,1.75,1.59,,86.88,85.66,,,Visualizer
moment,30.689,9.02,33.2,1.72,1.49,,86.91,85.7,,,Visualizer
moment,30.87,9.03,33.5,1.72,1.49,,87.01,85.68,,,Visualizer
moment,31.094,9.01,34.0,1.71,1.59,,86.88,85.7,,,Visualizer
moment,31.274,9.03,34.3,1.69,1.59,,86.78,85.69,,,Visualizer
moment,31.498,9.02,34.5,1.72,1.7,,86.95,85.63,,,Visualizer
moment,31.723,9.01,34.9,1.74,1.59,,86.91,85.64,,,Visualizer
