information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.111,0.03,0.0,1.73,0.0,,84.82,82.28,,,Visualizer
moment,7.335,0.03,0.0,1.91,0.0,,85.09,82.39,,,Visualizer
moment,7.514,0.05,0.0,2.09,0.0,,85.31,82.52,,,Visualizer
moment,7.739,0.08,0.0,2.27,0.0,,85.44,82.48,,,Visualizer
moment,7.965,0.08,0.0,2.47,0.0,,85.54,82.6,,,Visualizer
moment,8.148,0.18,0.0,2.63,0.0,,85.8,82.79,,,Visualizer
moment,8.37,0.34,0.0,2.82,0.0,,85.86,82.87,,,Visualizer
moment,8.549,0.4,0.0,3.02,0.0,,85.83,82.92,,,Visualizer
moment,8.774,0.5,0.0,3.27,0.0,,86.09,83.0,,,Visualizer
moment,9.0,0.75,0.0,3.37,0.0,,86.55,83.09,,,Visualizer
moment,9.179,0.8,0.0,3.34,0.0,,87.1,83.24,,,Visualizer
moment,9.404,0.84,0.0,2.97,0.0,,87.69,83.29,,,Visualizer
moment,9.629,1.35,0.0,2.51,0.0,,88.28,83.55,,,Visualizer
moment,9.809,1.56,0.0,2.1,0.0,,88.91,83.72,,,Visualizer
moment,10.034,1.48,0.0,1.65,0.0,,89.5,84.04,,,Visualizer
moment,10.214,1.5,0.0,1.28,0.0,,90.03,84.38,,,Visualizer
moment,10.439,1.63,0.0,1.0,0.0,,90.53,84.63,,,Visualizer
moment,10.665,1.78,0.0,0.78,0.0,,91.02,85.01,,,Visualizer
moment,10.844,1.65,0.0,0.6,0.0,,91.43,85.3,,,Visualizer
moment,11.069,1.26,0.0,0.47,0.0,,91.83,85.58,,,Visualizer
moment,11.294,1.08,0.0,0.37,0.0,,92.09,85.81,,,Visualizer
moment,11.474,0.93,0.0,0.28,0.0,,92.26,86.1,,,Visualizer
moment,11.7,0.81,0.0,0.22,0.0,,92.33,86.36,,,Visualizer
moment,11.878,0.72,0.0,0.17,0.0,,92.33,86.52,,,Visualizer
moment,12.105,0.76,0.09,0.13,0.1,,92.4,86.76,,,Visualizer
moment,12.329,0.89,0.2,0.1,0.23,,92.7,86.91,,,Visualizer
moment,12.51,0.87,0.24,0.08,0.27,,92.9,87.0,,,Visualizer
moment,12.735,0.71,0.35,0.06,0.39,,93.04,87.14,,,Visualizer
moment,12.959,0.68,0.4,0.05,0.45,,93.21,87.23,,,Visualizer
moment,13.139,0.63,0.51,0.04,0.39,,93.64,87.42,,,Visualizer
moment,13.366,0.57,0.58,0.03,0.38,,94.16,87.49,,,Visualizer
moment,13.635,0.57,0.64,0.02,0.33,,94.94,87.64,,,Visualizer
moment,13.769,0.57,0.69,0.02,0.29,,95.42,87.71,,,Visualizer
moment,13.994,0.55,0.79,0.01,0.32,,95.8,87.76,,,Visualizer
moment,14.173,0.56,0.79,0.01,0.28,,96.11,87.84,,,Visualizer
moment,14.402,0.56,0.85,0.01,0.26,,96.14,87.99,,,Visualizer
moment,14.625,0.54,0.9,0.01,0.27,,96.14,88.16,,,Visualizer
moment,14.894,0.51,0.95,0.01,0.21,,96.14,88.14,,,Visualizer
moment,15.03,0.48,1.0,0.0,0.24,,96.21,88.11,,,Visualizer
moment,15.254,0.45,1.06,0.0,0.29,,96.07,88.23,,,Visualizer
moment,15.436,0.44,1.09,0.0,0.21,,95.87,88.22,,,Visualizer
moment,15.659,0.42,1.14,0.0,0.24,,95.77,88.2,,,Visualizer
moment,15.839,0.4,1.14,0.0,0.18,,95.63,88.25,,,Visualizer
moment,16.064,0.39,1.15,0.0,0.1,,95.63,88.27,,,Visualizer
moment,16.289,0.38,1.18,0.0,0.11,,95.32,88.29,,,Visualizer
moment,16.515,0.37,1.23,0.13,0.1,,95.25,88.22,,,Visualizer
moment,16.694,0.35,1.24,0.12,0.11,,95.04,88.2,,,Visualizer
moment,16.925,0.34,1.31,0.2,0.18,,94.87,88.21,,,Visualizer
moment,17.099,0.33,1.34,0.32,0.19,,94.84,88.21,,,Visualizer
moment,17.324,0.3,1.38,0.48,0.18,,94.63,88.22,,,Visualizer
moment,17.504,0.3,1.39,0.72,0.18,,94.39,88.19,,,Visualizer
moment,17.729,0.31,1.45,0.96,0.16,,94.16,88.15,,,Visualizer
moment,17.954,0.29,1.46,1.11,0.14,,94.09,88.1,,,Visualizer
moment,18.179,0.29,1.47,1.32,0.1,,93.98,88.17,,,Visualizer
moment,18.359,0.31,1.48,1.53,0.1,,93.68,88.18,,,Visualizer
moment,18.584,0.35,1.49,1.77,0.07,,93.61,88.12,,,Visualizer
moment,18.764,0.44,1.52,1.98,0.08,,93.51,88.18,,,Visualizer
moment,18.99,0.74,1.58,2.23,0.14,,93.64,88.23,,,Visualizer
moment,19.214,0.8,1.63,2.45,0.17,,93.85,88.29,,,Visualizer
moment,19.394,0.72,1.66,2.71,0.19,,94.12,88.38,,,Visualizer
moment,19.619,0.71,1.69,2.99,0.19,,94.05,88.43,,,Visualizer
moment,19.847,0.63,1.7,3.28,0.11,,93.82,88.54,,,Visualizer
moment,20.024,0.48,1.7,3.44,0.09,,93.58,88.55,,,Visualizer
moment,20.249,0.43,1.71,3.71,0.06,,93.38,88.52,,,Visualizer
moment,20.429,0.48,1.72,3.95,0.03,,92.9,88.65,,,Visualizer
moment,20.654,0.59,1.73,4.18,0.03,,91.06,88.68,,,Visualizer
moment,20.879,0.57,1.74,4.46,0.05,,87.82,88.68,,,Visualizer
moment,21.059,0.64,1.76,4.65,0.06,,84.6,88.74,,,Visualizer
moment,21.285,0.82,1.77,4.54,0.06,,83.34,88.78,,,Visualizer
moment,21.509,0.95,1.78,4.18,0.06,,83.5,88.83,,,Visualizer
moment,21.689,1.01,1.78,3.79,0.05,,84.02,88.95,,,Visualizer
moment,21.914,1.02,1.79,3.29,0.03,,84.6,89.06,,,Visualizer
moment,22.095,1.03,1.79,3.04,0.02,,85.31,89.12,,,Visualizer
moment,22.319,1.07,1.86,2.67,0.1,,85.8,89.01,,,Visualizer
moment,22.589,1.13,1.86,2.38,0.09,,86.29,88.89,,,Visualizer
moment,22.724,1.12,1.88,2.25,0.11,,86.58,88.62,,,Visualizer
moment,22.948,1.19,1.93,2.06,0.16,,86.84,88.29,,,Visualizer
moment,23.174,1.13,2.06,1.89,0.23,,86.91,87.9,,,Visualizer
moment,23.354,1.09,2.21,1.86,0.39,,86.97,87.57,,,Visualizer
moment,23.58,1.15,2.86,1.76,1.1,,86.91,87.23,,,Visualizer
moment,23.759,1.13,2.97,1.73,1.19,,86.61,87.0,,,Visualizer
moment,23.984,1.13,3.44,1.68,1.66,,86.32,86.85,,,Visualizer
moment,24.209,1.07,3.75,1.65,1.82,,86.03,86.71,,,Visualizer
moment,24.39,1.13,4.14,1.61,1.44,,85.47,86.59,,,Visualizer
moment,24.614,1.11,4.23,1.65,1.48,,85.09,86.63,,,Visualizer
moment,24.841,1.08,4.43,1.65,1.13,,84.76,86.64,,,Visualizer
moment,25.018,1.07,5.01,1.56,1.48,,84.34,86.76,,,Visualizer
moment,25.244,1.07,5.16,1.63,1.53,,83.76,86.77,,,Visualizer
moment,25.423,1.06,5.26,1.64,1.16,,83.37,86.87,,,Visualizer
moment,25.651,1.09,6.0,1.59,1.85,,82.98,86.96,,,Visualizer
moment,25.877,1.09,6.14,1.63,1.27,,82.66,87.01,,,Visualizer
moment,26.054,1.1,6.22,1.67,1.24,,82.18,87.08,,,Visualizer
moment,26.279,1.12,6.73,1.56,1.66,,81.99,87.16,,,Visualizer
moment,26.504,1.11,6.84,1.62,0.95,,81.7,87.23,,,Visualizer
moment,26.684,1.1,6.99,1.66,0.99,,81.47,87.26,,,Visualizer
moment,26.909,1.11,7.15,1.62,1.05,,81.12,87.3,,,Visualizer
moment,27.097,1.14,7.38,1.6,0.77,,80.83,87.32,,,Visualizer
moment,27.314,1.14,7.63,1.64,0.96,,80.83,87.27,,,Visualizer
moment,27.545,1.15,7.92,1.64,1.05,,80.77,87.22,,,Visualizer
moment,27.719,1.17,8.64,1.59,1.73,,80.35,87.18,,,Visualizer
moment,27.944,1.18,8.69,1.62,1.6,,80.35,87.11,,,Visualizer
moment,28.171,1.19,9.29,1.64,1.87,,80.25,87.05,,,Visualizer
moment,28.353,1.21,9.3,1.58,1.64,,80.0,86.98,,,Visualizer
moment,28.574,1.21,9.38,1.6,0.88,,79.97,86.95,,,Visualizer
moment,28.799,1.21,9.92,1.6,1.39,,79.68,86.86,,,Visualizer
moment,28.979,1.25,9.95,1.62,1.32,,79.52,86.75,,,Visualizer
moment,29.204,1.23,10.47,1.59,1.32,,79.61,86.75,,,Visualizer
moment,29.384,1.23,10.6,1.64,1.43,,79.42,86.64,,,Visualizer
moment,29.61,1.23,10.74,1.66,0.95,,79.26,86.54,,,Visualizer
moment,29.834,1.22,10.89,1.66,1.06,,79.13,86.47,,,Visualizer
moment,30.013,1.24,10.94,1.58,1.07,,79.07,86.42,,,Visualizer
moment,30.285,1.24,11.39,1.64,0.86,,78.81,86.35,,,Visualizer
moment,30.464,1.25,11.51,1.66,0.93,,78.72,86.23,,,Visualizer
moment,30.645,1.25,12.34,1.62,1.75,,78.59,86.14,,,Visualizer
moment,30.914,1.26,12.53,1.6,1.67,,78.43,86.03,,,Visualizer
moment,31.049,1.26,12.59,1.66,1.61,,78.37,85.93,,,Visualizer
moment,31.273,1.26,12.76,1.65,1.41,,78.37,85.88,,,Visualizer
moment,31.544,1.28,13.11,1.58,0.81,,78.24,85.84,,,Visualizer
moment,31.679,1.28,13.23,1.63,0.91,,78.21,85.71,,,Visualizer
moment,31.906,1.28,13.59,1.65,1.13,,78.08,85.62,,,Visualizer
moment,32.129,1.32,13.84,1.62,1.28,,78.08,85.56,,,Visualizer
moment,32.311,1.36,14.21,1.56,1.37,,77.98,85.49,,,Visualizer
moment,32.535,1.33,14.44,1.63,1.36,,77.92,85.43,,,Visualizer
moment,32.713,1.31,14.68,1.64,1.36,,78.08,85.28,,,Visualizer
moment,32.938,1.32,14.93,1.65,1.36,,77.86,85.22,,,Visualizer
moment,33.164,1.3,15.31,1.59,1.39,,77.86,85.12,,,Visualizer
moment,33.345,1.28,15.55,1.62,1.37,,77.73,85.07,,,Visualizer
moment,33.57,1.28,16.51,1.63,2.06,,77.6,85.07,,,Visualizer
moment,33.796,1.28,16.67,1.67,1.82,,77.54,84.98,,,Visualizer
moment,33.975,1.29,16.71,1.62,1.72,,77.38,84.91,,,Visualizer
moment,34.201,1.32,17.28,1.58,1.95,,77.25,84.88,,,Visualizer
moment,34.469,1.33,17.47,1.54,1.08,,77.12,84.89,,,Visualizer
moment,34.604,1.34,17.55,1.56,1.1,,76.89,84.81,,,Visualizer
moment,34.83,1.35,17.76,1.61,1.18,,76.77,84.73,,,Visualizer
moment,35.008,1.35,17.88,1.6,0.77,,76.73,84.59,,,Visualizer
moment,35.234,1.34,18.93,1.61,1.79,,76.7,84.59,,,Visualizer
moment,35.459,1.29,19.08,1.65,1.72,,76.73,84.51,,,Visualizer
moment,35.638,1.3,19.22,1.67,1.72,,76.51,84.42,,,Visualizer
moment,35.865,1.3,19.43,1.62,1.6,,76.45,84.38,,,Visualizer
moment,36.092,1.33,19.62,1.66,0.78,,76.29,84.34,,,Visualizer
moment,36.269,1.33,19.9,1.67,0.99,,76.16,84.24,,,Visualizer
moment,36.494,1.33,20.31,1.64,1.23,,75.96,84.08,,,Visualizer
moment,36.673,1.33,20.44,1.63,1.28,,75.93,84.03,,,Visualizer
moment,36.899,1.36,21.02,1.59,1.58,,75.8,83.95,,,Visualizer
moment,37.125,1.37,21.16,1.59,1.58,,75.84,83.88,,,Visualizer
moment,37.355,1.39,22.23,1.57,2.32,,75.68,83.83,,,Visualizer
moment,37.449,1.38,22.31,1.62,2.25,,75.55,83.82,,,Visualizer
moment,37.594,1.34,22.43,1.61,2.07,,75.58,83.7,,,Visualizer
moment,37.801,1.33,22.56,1.59,1.89,,75.68,83.64,,,Visualizer
moment,37.979,1.34,23.27,1.58,2.38,,75.61,83.58,,,Visualizer
moment,38.205,1.35,23.46,1.61,1.39,,75.58,83.5,,,Visualizer
moment,38.429,1.3,23.61,1.6,1.4,,75.52,83.39,,,Visualizer
moment,38.61,1.3,23.76,1.6,1.42,,75.64,83.33,,,Visualizer
moment,38.834,1.31,24.02,1.59,0.84,,75.52,83.26,,,Visualizer
moment,39.07,1.29,24.42,1.47,1.08,,75.48,83.21,,,Visualizer
moment,39.238,1.25,24.55,1.47,1.14,,75.52,83.09,,,Visualizer
moment,39.467,1.27,24.96,1.48,1.35,,75.58,82.97,,,Visualizer
moment,39.646,1.25,25.25,1.48,1.53,,75.48,82.83,,,Visualizer
moment,39.869,1.24,25.66,1.42,1.54,,75.58,82.79,,,Visualizer
moment,40.094,1.25,25.94,1.35,1.57,,75.55,82.68,,,Visualizer
moment,40.274,1.25,26.21,1.31,1.57,,75.58,82.56,,,Visualizer
moment,40.498,1.25,26.47,1.36,1.54,,75.58,82.43,,,Visualizer
moment,40.724,1.21,27.39,1.23,2.11,,75.61,82.4,,,Visualizer
moment,40.903,1.21,27.48,1.22,1.89,,75.64,82.27,,,Visualizer
moment,41.13,1.21,27.65,1.25,1.62,,75.64,82.21,,,Visualizer
moment,41.308,1.15,27.71,1.2,1.54,,75.68,82.14,,,Visualizer
moment,41.534,1.2,27.94,1.12,0.7,,75.68,82.05,,,Visualizer
moment,41.805,1.18,28.41,1.17,0.98,,75.61,82.1,,,Visualizer
moment,41.939,1.12,28.41,1.13,0.98,,75.64,82.12,,,Visualizer
moment,42.165,1.13,28.73,1.08,1.15,,75.71,82.06,,,Visualizer
moment,42.389,1.14,29.54,1.11,1.8,,75.68,81.97,,,Visualizer
moment,42.569,1.13,29.64,0.96,1.64,,75.71,81.92,,,Visualizer
moment,42.795,1.09,30.08,1.02,1.76,,75.61,81.94,,,Visualizer
moment,42.974,1.05,30.15,1.0,1.71,,75.64,81.89,,,Visualizer
moment,43.2,1.08,30.31,0.93,0.92,,75.64,81.9,,,Visualizer
moment,43.424,1.03,30.49,0.91,0.96,,75.64,81.8,,,Visualizer
moment,43.604,1.05,30.54,0.91,0.99,,75.8,81.81,,,Visualizer
moment,43.829,0.99,30.79,0.82,0.72,,75.93,81.8,,,Visualizer
moment,44.054,1.02,31.1,0.84,0.89,,75.74,81.78,,,Visualizer
