information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.578,4.27,16.6,3.07,2.67,,171.29,181.02,,,Visualizer
moment,9.806,4.29,17.5,3.18,3.03,,171.35,180.78,,,Visualizer
moment,10.031,4.27,18.1,3.25,3.03,,171.17,180.66,,,Visualizer
moment,10.208,4.23,19.1,3.31,3.34,,170.77,180.34,,,Visualizer
moment,10.433,4.26,19.8,3.37,3.38,,170.37,180.3,,,Visualizer
moment,10.659,4.25,20.6,3.46,3.47,,169.97,180.07,,,Visualizer
moment,10.838,4.2,21.5,3.52,3.52,,169.11,179.82,,,Visualizer
moment,11.064,4.19,22.2,3.5,3.52,,168.42,179.58,,,Visualizer
moment,11.243,4.1,23.1,3.55,3.65,,167.62,179.4,,,Visualizer
moment,11.468,4.06,23.9,3.56,3.56,,166.36,179.23,,,Visualizer
moment,11.693,4.06,24.7,3.49,3.6,,165.44,178.98,,,Visualizer
moment,11.873,3.97,25.4,3.48,3.52,,164.63,178.73,,,Visualizer
moment,12.098,3.94,26.5,3.51,3.74,,164.05,178.52,,,Visualizer
moment,12.326,3.91,27.3,3.51,3.65,,163.54,178.18,,,Visualizer
moment,12.504,3.9,28.0,3.51,3.65,,163.36,177.81,,,Visualizer
moment,12.732,3.9,29.0,3.46,3.74,,162.73,177.49,,,Visualizer
moment,12.908,3.91,29.8,3.44,3.69,,162.79,177.16,,,Visualizer
moment,13.133,3.88,30.7,3.45,3.78,,162.39,176.87,,,Visualizer
moment,13.358,3.9,31.4,3.41,3.69,,162.21,176.57,,,Visualizer
moment,13.537,3.91,32.5,3.46,3.83,,162.44,176.26,,,Visualizer
moment,13.764,3.94,33.0,3.49,3.69,,162.04,175.94,,,Visualizer
moment,13.989,3.93,33.8,3.44,3.74,,161.98,175.65,,,Visualizer
moment,14.168,3.91,34.6,3.41,3.6,,161.81,175.44,,,Visualizer
moment,14.393,3.92,35.4,3.43,3.6,,161.87,175.11,,,Visualizer
moment,14.619,3.95,36.1,3.42,3.6,,161.58,174.9,,,Visualizer
moment,14.803,3.95,37.0,3.44,3.56,,161.52,174.75,,,Visualizer
moment,15.025,3.95,37.8,3.44,3.56,,161.35,174.5,,,Visualizer
moment,15.253,3.99,38.5,3.44,3.47,,161.23,174.21,,,Visualizer
moment,15.428,3.94,39.3,3.48,3.52,,160.88,173.98,,,Visualizer
moment,15.653,3.97,40.1,3.48,3.38,,160.77,173.72,,,Visualizer
moment,15.833,3.97,41.0,3.43,3.56,,160.65,173.62,,,Visualizer
moment,16.059,3.95,41.7,3.36,3.52,,160.59,173.5,,,Visualizer
moment,16.287,3.95,42.5,3.36,3.52,,160.19,173.32,,,Visualizer
moment,16.463,3.96,42.5,3.4,3.52,,160.25,172.97,,,Visualizer
