information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,1.43,0.0,2.87,0.0,,91.82,91.84,,,Visualizer
moment,6.031,1.44,0.0,2.41,0.0,,91.69,91.8,,,Visualizer
moment,6.254,1.36,0.0,2.01,0.0,,91.76,91.86,,,Visualizer
moment,6.479,1.31,0.0,1.59,0.0,,91.62,91.77,,,Visualizer
moment,6.748,1.27,0.0,1.46,0.0,,91.62,91.66,,,Visualizer
moment,6.974,1.35,0.0,1.19,0.0,,91.49,91.68,,,Visualizer
moment,7.243,1.27,0.0,0.93,0.0,,91.46,91.7,,,Visualizer
moment,7.559,1.2,0.0,0.72,0.0,,91.46,91.66,,,Visualizer
moment,7.783,1.15,0.0,0.56,0.0,,91.49,91.62,,,Visualizer
moment,8.009,1.1,0.0,0.44,0.0,,91.39,91.56,,,Visualizer
moment,8.233,1.09,0.0,0.47,0.0,,91.46,91.57,,,Visualizer
moment,8.504,1.15,0.0,0.39,0.0,,91.52,91.49,,,Visualizer
moment,8.729,1.14,0.0,0.5,0.0,,91.36,91.46,,,Visualizer
moment,8.999,1.28,0.0,0.43,0.0,,91.29,91.43,,,Visualizer
moment,9.224,1.21,0.0,0.33,0.0,,91.26,91.41,,,Visualizer
moment,9.493,1.19,0.0,0.26,0.0,,91.23,91.37,,,Visualizer
moment,9.808,1.16,0.0,0.2,0.0,,91.19,91.42,,,Visualizer
moment,9.988,1.13,0.0,0.16,0.0,,91.12,91.45,,,Visualizer
moment,10.258,1.11,0.0,0.12,0.0,,91.19,91.36,,,Visualizer
moment,10.529,1.09,0.0,0.18,0.0,,91.03,91.28,,,Visualizer
moment,10.754,1.16,0.0,0.21,0.0,,91.09,91.27,,,Visualizer
moment,10.979,1.15,0.0,0.16,0.0,,91.12,91.31,,,Visualizer
moment,11.248,1.12,0.0,0.13,0.0,,91.09,91.2,,,Visualizer
moment,11.563,1.11,0.0,0.1,0.0,,91.16,91.21,,,Visualizer
moment,11.744,1.1,0.0,0.19,0.0,,91.12,91.22,,,Visualizer
moment,12.061,1.18,0.0,0.19,0.0,,91.03,91.18,,,Visualizer
moment,12.238,1.17,0.0,0.15,0.0,,91.06,91.09,,,Visualizer
moment,12.508,1.14,0.0,0.12,0.0,,91.03,91.03,,,Visualizer
moment,12.733,1.13,0.0,0.09,0.0,,91.03,91.06,,,Visualizer
moment,13.003,1.11,0.0,0.07,0.0,,91.09,91.06,,,Visualizer
moment,13.231,1.11,0.0,0.17,0.0,,91.12,91.11,,,Visualizer
moment,13.498,1.19,0.0,0.17,0.0,,90.93,91.06,,,Visualizer
moment,13.813,1.15,0.0,0.14,0.0,,90.89,91.02,,,Visualizer
moment,13.993,1.13,0.0,0.11,0.0,,90.93,91.03,,,Visualizer
moment,14.308,1.13,0.0,0.08,0.0,,90.89,91.03,,,Visualizer
moment,14.533,1.11,0.0,0.06,0.0,,90.86,91.02,,,Visualizer
moment,14.758,1.11,0.0,0.05,0.0,,90.76,90.97,,,Visualizer
moment,14.983,1.15,0.0,0.17,0.0,,90.76,90.94,,,Visualizer
moment,15.253,1.19,0.0,0.15,0.0,,90.76,90.86,,,Visualizer
moment,15.568,1.16,0.0,0.11,0.0,,90.76,90.87,,,Visualizer
moment,15.755,1.15,0.0,0.09,0.0,,90.59,90.83,,,Visualizer
moment,16.064,1.18,0.0,0.07,0.0,,90.53,90.78,,,Visualizer
moment,16.243,1.25,0.0,0.19,0.0,,90.33,90.74,,,Visualizer
moment,16.558,1.29,0.0,0.31,0.0,,90.23,90.78,,,Visualizer
moment,16.738,1.38,0.0,0.49,0.0,,90.07,90.75,,,Visualizer
moment,17.008,1.55,0.0,0.67,0.0,,89.87,90.67,,,Visualizer
moment,17.233,1.72,0.0,0.76,0.0,,89.8,90.73,,,Visualizer
moment,17.503,1.89,0.0,0.81,0.0,,89.64,90.78,,,Visualizer
moment,17.818,2.03,0.0,0.9,0.0,,89.67,90.78,,,Visualizer
moment,17.998,2.24,0.0,0.95,0.0,,89.44,90.75,,,Visualizer
moment,18.313,2.4,0.0,1.03,0.0,,89.47,90.76,,,Visualizer
moment,18.538,2.64,0.0,1.0,0.0,,89.37,90.75,,,Visualizer
moment,18.808,2.82,0.0,1.03,0.0,,89.27,90.76,,,Visualizer
moment,18.988,3.02,0.0,0.99,0.0,,89.21,90.75,,,Visualizer
moment,19.258,3.17,0.0,1.07,0.0,,89.21,90.71,,,Visualizer
moment,19.573,3.46,0.0,1.03,0.0,,89.11,90.76,,,Visualizer
moment,19.753,3.62,0.0,1.0,0.0,,89.14,90.73,,,Visualizer
moment,20.068,3.78,0.0,1.04,0.0,,89.24,90.7,,,Visualizer
moment,20.248,4.03,0.0,1.04,0.0,,89.37,90.71,,,Visualizer
moment,20.563,4.27,0.0,0.99,0.0,,89.57,90.71,,,Visualizer
moment,20.743,4.42,0.0,0.99,0.0,,89.6,90.66,,,Visualizer
moment,21.013,4.64,0.0,0.99,0.0,,89.83,90.67,,,Visualizer
moment,21.238,4.83,0.0,0.99,0.0,,90.07,90.62,,,Visualizer
moment,21.508,5.07,0.0,0.99,0.0,,90.23,90.63,,,Visualizer
moment,21.733,5.25,0.0,0.98,0.0,,90.46,90.66,,,Visualizer
moment,22.004,5.46,0.0,0.98,0.0,,90.73,90.64,,,Visualizer
moment,22.318,5.72,0.0,0.98,0.0,,90.99,90.64,,,Visualizer
moment,22.498,5.85,0.0,0.97,0.0,,91.19,90.59,,,Visualizer
moment,22.813,6.08,0.0,0.97,0.0,,91.56,90.61,,,Visualizer
moment,23.038,6.3,0.0,1.02,0.0,,91.69,90.62,,,Visualizer
moment,23.263,6.52,0.0,1.01,0.0,,91.93,90.56,,,Visualizer
moment,23.533,6.66,0.0,1.02,0.0,,92.12,90.63,,,Visualizer
moment,23.758,6.95,0.0,1.03,0.0,,92.5,90.62,,,Visualizer
moment,23.983,7.09,0.0,1.08,0.0,,92.66,90.62,,,Visualizer
moment,24.253,7.32,0.0,1.08,0.0,,92.86,90.62,,,Visualizer
moment,24.568,7.51,0.0,1.1,0.0,,93.03,90.57,,,Visualizer
moment,24.748,7.71,0.0,1.14,0.0,,93.07,90.57,,,Visualizer
moment,25.065,7.98,0.0,1.13,0.0,,93.3,90.55,,,Visualizer
moment,25.243,8.1,0.0,1.15,0.0,,93.47,90.61,,,Visualizer
moment,25.513,8.17,0.0,1.16,0.0,,93.61,90.63,,,Visualizer
moment,25.738,8.17,0.0,1.14,0.0,,93.5,90.64,,,Visualizer
moment,26.008,8.13,0.0,1.14,0.0,,93.64,90.7,,,Visualizer
moment,26.323,8.04,0.0,1.15,0.0,,93.74,90.74,,,Visualizer
moment,26.503,8.09,0.0,1.13,0.0,,93.74,90.74,,,Visualizer
moment,26.777,8.03,0.0,1.16,0.0,,93.91,90.76,,,Visualizer
moment,26.998,7.92,0.0,1.22,0.0,,93.98,90.81,,,Visualizer
moment,27.313,8.01,0.0,1.2,0.0,,93.88,90.79,,,Visualizer
moment,27.537,7.92,0.0,1.22,0.0,,94.01,90.8,,,Visualizer
moment,27.808,7.9,0.0,1.26,0.0,,94.15,90.77,,,Visualizer
moment,28.033,7.92,0.0,1.27,0.0,,94.11,90.9,,,Visualizer
moment,28.258,7.83,0.0,1.31,0.0,,94.25,90.91,,,Visualizer
moment,28.573,7.84,0.0,1.35,0.0,,94.29,90.85,,,Visualizer
moment,28.753,7.86,0.0,1.37,0.0,,94.49,90.89,,,Visualizer
moment,29.067,7.72,0.0,1.41,0.0,,94.69,90.96,,,Visualizer
moment,29.293,7.75,0.0,1.41,0.0,,94.73,90.93,,,Visualizer
moment,29.563,7.71,0.0,1.44,0.0,,94.83,90.95,,,Visualizer
moment,29.742,7.7,0.0,1.48,0.0,,95.0,90.97,,,Visualizer
moment,30.058,7.7,0.0,1.5,0.0,,95.1,91.07,,,Visualizer
moment,30.238,7.68,0.0,1.52,0.0,,95.24,91.09,,,Visualizer
moment,30.508,7.63,0.0,1.55,0.0,,95.38,91.07,,,Visualizer
moment,30.823,7.6,0.0,1.57,0.0,,95.34,91.1,,,Visualizer
moment,31.002,7.59,0.0,1.61,0.0,,95.51,91.21,,,Visualizer
moment,31.318,7.58,0.0,1.58,0.0,,95.62,91.11,,,Visualizer
moment,31.543,7.47,0.0,1.65,0.0,,95.58,91.16,,,Visualizer
moment,31.858,7.55,0.0,1.66,0.0,,95.62,91.26,,,Visualizer
moment,31.993,7.48,0.0,1.71,0.0,,95.72,91.24,,,Visualizer
moment,32.308,7.46,0.0,1.75,0.0,,95.89,91.34,,,Visualizer
moment,32.532,7.5,0.0,1.76,0.0,,95.86,91.37,,,Visualizer
moment,32.758,7.4,0.0,1.79,0.0,,95.82,91.31,,,Visualizer
moment,33.072,7.41,0.0,1.81,0.0,,95.89,91.43,,,Visualizer
moment,33.252,7.34,0.0,1.86,0.0,,95.82,91.48,,,Visualizer
moment,33.568,7.37,0.0,1.89,0.0,,95.82,91.55,,,Visualizer
moment,33.747,7.36,0.0,1.86,0.0,,95.72,91.53,,,Visualizer
moment,34.017,7.28,0.0,1.88,0.0,,95.79,91.59,,,Visualizer
moment,34.243,7.24,0.0,1.92,0.0,,95.68,91.6,,,Visualizer
moment,34.558,7.27,0.0,1.95,0.0,,95.48,91.67,,,Visualizer
moment,34.783,7.22,0.0,1.94,0.0,,95.51,91.7,,,Visualizer
moment,35.008,7.18,0.0,1.99,0.0,,95.51,91.74,,,Visualizer
moment,35.323,7.2,0.0,2.01,0.0,,95.41,91.74,,,Visualizer
moment,35.503,7.14,0.0,2.0,0.0,,95.34,91.8,,,Visualizer
moment,35.818,7.12,0.0,2.02,0.0,,95.31,91.81,,,Visualizer
moment,35.998,7.13,0.0,2.03,0.0,,95.34,91.89,,,Visualizer
moment,36.268,7.08,0.0,2.06,0.0,,95.24,91.87,,,Visualizer
moment,36.538,7.07,0.0,2.08,0.0,,95.17,91.91,,,Visualizer
moment,36.762,7.04,0.0,2.05,0.0,,95.04,91.93,,,Visualizer
moment,37.038,7.01,0.0,2.07,0.0,,95.0,91.93,,,Visualizer
moment,37.257,6.97,0.0,2.07,0.0,,94.93,91.97,,,Visualizer
moment,37.572,6.95,0.0,2.12,0.0,,95.0,92.0,,,Visualizer
moment,37.752,6.96,0.0,2.1,0.0,,94.8,92.04,,,Visualizer
moment,38.068,6.92,0.0,2.1,0.0,,94.66,92.07,,,Visualizer
moment,38.292,6.87,0.0,2.12,0.0,,94.69,92.07,,,Visualizer
moment,38.517,6.88,0.0,2.12,0.0,,94.49,92.03,,,Visualizer
moment,38.743,6.83,0.0,2.13,0.0,,94.39,92.04,,,Visualizer
moment,39.058,6.84,0.0,2.13,0.0,,94.29,92.02,,,Visualizer
moment,39.282,6.76,0.0,2.12,0.0,,94.21,92.11,,,Visualizer
moment,39.552,6.8,0.0,2.13,0.0,,94.01,92.07,,,Visualizer
moment,39.822,6.74,0.0,2.11,0.0,,94.05,92.1,,,Visualizer
moment,40.002,6.7,0.0,2.15,0.0,,93.88,92.08,,,Visualizer
moment,40.317,6.74,0.0,2.12,0.0,,93.74,92.06,,,Visualizer
moment,40.542,6.65,0.0,2.13,0.0,,93.74,92.02,,,Visualizer
moment,40.812,6.65,0.0,2.14,0.0,,93.61,92.07,,,Visualizer
moment,40.993,6.65,0.0,2.15,0.0,,93.57,92.05,,,Visualizer
moment,41.307,6.58,0.0,2.15,0.0,,93.54,92.03,,,Visualizer
moment,41.532,6.58,0.0,2.19,0.0,,93.44,92.0,,,Visualizer
moment,41.757,6.54,0.0,2.13,0.0,,93.37,92.01,,,Visualizer
moment,42.072,6.52,0.0,2.17,0.0,,93.2,91.98,,,Visualizer
moment,42.252,6.52,0.0,2.18,0.0,,93.17,92.01,,,Visualizer
moment,42.567,6.47,0.0,2.17,0.0,,93.1,92.02,,,Visualizer
moment,42.747,6.45,0.0,2.19,0.0,,92.96,91.99,,,Visualizer
moment,43.062,6.4,0.0,2.19,0.0,,93.0,91.98,,,Visualizer
moment,43.242,6.37,0.0,2.21,0.0,,92.77,91.95,,,Visualizer
moment,43.557,6.45,0.0,2.17,0.0,,92.93,91.92,,,Visualizer
moment,43.782,6.3,0.0,2.21,0.0,,92.8,91.94,,,Visualizer
moment,44.007,6.35,0.0,2.19,0.0,,92.77,91.81,,,Visualizer
moment,44.322,6.29,0.0,2.21,0.0,,92.73,91.93,,,Visualizer
moment,44.547,6.3,0.0,2.21,0.0,,92.73,91.89,,,Visualizer
moment,44.817,6.26,0.0,2.21,0.0,,92.73,91.79,,,Visualizer
moment,44.997,6.19,0.0,2.23,0.0,,92.63,91.81,,,Visualizer
moment,45.312,6.2,0.0,2.24,0.0,,92.73,91.82,,,Visualizer
