information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.011,5.85,16.5,2.54,2.43,,97.14,94.05,,,Visualizer
moment,13.273,5.89,17.2,2.5,2.33,,97.07,94.02,,,Visualizer
moment,13.498,5.86,17.7,2.48,2.33,,97.11,93.99,,,Visualizer
moment,13.772,5.86,18.2,2.47,2.33,,97.25,94.0,,,Visualizer
moment,14.037,5.87,18.7,2.43,2.43,,97.43,94.05,,,Visualizer
moment,14.263,5.85,19.4,2.42,2.43,,97.53,93.97,,,Visualizer
moment,14.534,5.85,19.9,2.46,2.33,,97.5,93.98,,,Visualizer
moment,14.759,5.94,20.4,2.39,2.33,,97.81,93.92,,,Visualizer
moment,15.029,5.88,21.2,2.38,2.43,,97.99,93.98,,,Visualizer
moment,15.31,5.93,21.9,2.38,2.43,,98.13,93.99,,,Visualizer
moment,15.535,5.92,22.5,2.38,2.53,,98.23,93.99,,,Visualizer
moment,15.755,5.9,23.0,2.37,2.53,,98.41,93.97,,,Visualizer
moment,16.017,5.93,23.5,2.37,2.43,,98.73,94.0,,,Visualizer
moment,16.29,5.92,24.3,2.35,2.53,,98.77,94.02,,,Visualizer
moment,16.514,5.85,24.3,2.38,2.53,,98.98,94.0,,,Visualizer
moment,16.785,5.86,25.4,2.38,2.63,,99.02,94.0,,,Visualizer
moment,17.009,5.84,26.2,2.43,2.63,,99.09,94.03,,,Visualizer
moment,17.278,5.81,26.7,2.46,2.53,,99.02,94.07,,,Visualizer
moment,17.506,5.77,27.6,2.48,2.63,,99.02,94.08,,,Visualizer
moment,17.773,5.79,27.9,2.45,2.72,,99.05,94.16,,,Visualizer
moment,17.997,5.79,28.9,2.48,2.63,,98.98,94.14,,,Visualizer
moment,18.268,5.8,29.5,2.5,2.72,,99.02,94.28,,,Visualizer
moment,18.629,5.74,30.0,2.54,2.63,,98.84,94.26,,,Visualizer
moment,18.809,5.79,30.9,2.49,2.72,,98.91,94.29,,,Visualizer
moment,19.039,5.79,31.4,2.51,2.72,,99.05,94.34,,,Visualizer
moment,19.303,5.79,32.0,2.51,2.72,,98.95,94.4,,,Visualizer
moment,19.529,5.78,32.8,2.51,2.72,,99.02,94.37,,,Visualizer
moment,19.752,5.77,33.1,2.52,2.82,,99.12,94.39,,,Visualizer
moment,20.069,5.77,33.9,2.54,2.72,,99.12,94.43,,,Visualizer
moment,20.293,5.8,34.6,2.49,2.82,,99.09,94.47,,,Visualizer
moment,20.518,5.76,35.4,2.55,2.82,,99.2,94.41,,,Visualizer
moment,20.792,5.78,35.9,2.54,2.72,,99.2,94.5,,,Visualizer
moment,21.014,5.77,36.8,2.53,2.82,,99.12,94.55,,,Visualizer
moment,21.329,5.75,37.3,2.53,2.63,,99.09,94.55,,,Visualizer
moment,21.508,5.8,37.9,2.51,2.72,,99.12,94.59,,,Visualizer
moment,21.778,5.8,38.4,2.52,2.72,,99.16,94.55,,,Visualizer
moment,22.048,5.81,39.0,2.52,2.72,,99.12,94.56,,,Visualizer
moment,22.273,5.78,40.2,2.53,2.82,,99.12,94.65,,,Visualizer
moment,22.544,5.78,40.7,2.5,2.72,,99.09,94.67,,,Visualizer
moment,22.768,5.78,41.2,2.49,2.72,,98.98,94.65,,,Visualizer
