information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.41,1.28,0.0,0.01,0.0,,95.04,95.96,,,Visualizer
moment,13.545,1.24,0.0,0.01,0.0,,94.98,96.02,,,Visualizer
moment,13.748,1.2,0.0,0.01,0.0,,95.08,95.88,,,Visualizer
moment,13.998,1.17,0.0,0.01,0.0,,94.98,95.87,,,Visualizer
moment,14.202,1.13,0.0,0.0,0.0,,95.08,95.86,,,Visualizer
moment,14.406,1.1,0.0,0.0,0.0,,94.94,95.75,,,Visualizer
moment,14.599,1.07,0.0,0.0,0.0,,95.08,95.84,,,Visualizer
moment,14.807,1.04,0.0,0.0,0.0,,94.98,95.81,,,Visualizer
moment,14.995,1.02,0.0,0.0,0.0,,94.94,95.81,,,Visualizer
moment,15.256,0.99,0.0,0.0,0.0,,95.04,95.76,,,Visualizer
moment,15.445,0.97,0.0,0.0,0.0,,95.01,95.72,,,Visualizer
moment,15.654,0.95,0.0,0.0,0.0,,94.91,95.7,,,Visualizer
moment,15.845,0.93,0.0,0.0,0.0,,94.98,95.66,,,Visualizer
moment,16.048,0.91,0.0,0.0,0.0,,95.01,95.66,,,Visualizer
moment,16.251,0.88,0.0,0.0,0.0,,95.08,95.71,,,Visualizer
moment,16.513,0.86,0.0,0.0,0.0,,94.94,95.64,,,Visualizer
moment,16.695,0.85,0.0,0.0,0.0,,95.15,95.56,,,Visualizer
moment,16.907,0.83,0.0,0.0,0.0,,95.01,95.56,,,Visualizer
moment,17.111,0.81,0.0,0.0,0.0,,95.11,95.5,,,Visualizer
moment,17.295,0.8,0.0,0.0,0.0,,94.94,95.56,,,Visualizer
moment,17.515,0.78,0.0,0.0,0.0,,95.08,95.55,,,Visualizer
moment,17.745,0.77,0.0,0.0,0.0,,95.04,95.53,,,Visualizer
moment,17.948,0.75,0.0,0.0,0.0,,95.08,95.47,,,Visualizer
moment,18.197,0.74,0.0,0.0,0.0,,95.04,95.46,,,Visualizer
moment,18.344,0.72,0.0,0.0,0.0,,95.01,95.42,,,Visualizer
moment,18.556,0.71,0.0,0.0,0.0,,95.01,95.43,,,Visualizer
moment,18.747,0.7,0.0,0.0,0.0,,95.01,95.41,,,Visualizer
moment,19.003,0.69,0.0,0.0,0.0,,95.04,95.37,,,Visualizer
moment,19.194,0.68,0.0,0.0,0.0,,94.98,95.41,,,Visualizer
moment,19.395,0.67,0.0,0.0,0.0,,95.04,95.42,,,Visualizer
moment,19.595,0.66,0.0,0.0,0.0,,95.01,95.35,,,Visualizer
moment,19.794,0.64,0.0,0.0,0.0,,94.94,95.26,,,Visualizer
moment,19.995,0.63,0.0,0.0,0.0,,95.01,95.31,,,Visualizer
moment,20.263,0.62,0.0,0.0,0.0,,95.01,95.27,,,Visualizer
moment,20.471,0.61,0.0,0.0,0.0,,94.98,95.26,,,Visualizer
moment,20.648,0.6,0.0,0.0,0.0,,94.94,95.29,,,Visualizer
moment,20.847,0.59,0.0,0.0,0.0,,95.01,95.15,,,Visualizer
moment,21.045,0.58,0.0,0.0,0.0,,94.94,95.19,,,Visualizer
moment,21.257,0.57,0.0,0.0,0.0,,95.01,95.12,,,Visualizer
moment,21.498,0.57,0.0,0.0,0.0,,94.84,95.12,,,Visualizer
moment,21.698,0.55,0.0,0.0,0.0,,94.91,95.06,,,Visualizer
moment,21.895,0.55,0.0,0.0,0.0,,94.8,95.07,,,Visualizer
moment,22.117,0.54,0.0,0.0,0.0,,94.98,95.1,,,Visualizer
moment,22.299,0.53,0.0,0.0,0.0,,94.94,95.1,,,Visualizer
moment,22.494,0.52,0.0,0.0,0.0,,94.84,95.05,,,Visualizer
moment,22.695,0.51,0.0,0.0,0.0,,94.98,95.08,,,Visualizer
moment,22.962,0.5,0.0,0.0,0.0,,94.8,94.98,,,Visualizer
moment,23.146,0.49,0.0,0.0,0.0,,94.84,95.02,,,Visualizer
moment,23.411,0.49,0.0,0.0,0.0,,94.77,95.0,,,Visualizer
moment,23.544,0.48,0.0,0.0,0.0,,94.84,94.96,,,Visualizer
moment,23.745,0.47,0.0,0.0,0.0,,94.91,94.87,,,Visualizer
moment,24.004,0.47,0.0,0.0,0.0,,94.8,94.91,,,Visualizer
moment,24.208,0.46,0.0,0.0,0.0,,94.74,94.87,,,Visualizer
moment,24.397,0.45,0.0,0.0,0.0,,94.8,94.79,,,Visualizer
moment,24.599,0.45,0.0,0.0,0.0,,94.8,94.81,,,Visualizer
moment,24.795,0.44,0.0,0.0,0.0,,94.8,94.76,,,Visualizer
moment,25.013,0.43,0.0,0.0,0.0,,94.67,94.79,,,Visualizer
moment,25.206,0.43,0.0,0.0,0.0,,94.77,94.77,,,Visualizer
moment,25.453,0.42,0.0,0.0,0.0,,94.7,94.78,,,Visualizer
moment,25.661,0.42,0.0,0.0,0.0,,94.6,94.76,,,Visualizer
moment,25.904,0.41,0.0,0.0,0.0,,94.64,94.74,,,Visualizer
moment,26.048,0.4,0.0,0.0,0.0,,94.7,94.73,,,Visualizer
moment,26.247,0.4,0.0,0.0,0.0,,94.77,94.69,,,Visualizer
moment,26.504,0.39,0.0,0.0,0.0,,94.7,94.65,,,Visualizer
moment,26.705,0.38,0.0,0.0,0.0,,94.67,94.69,,,Visualizer
moment,26.907,0.38,0.0,0.0,0.0,,94.54,94.62,,,Visualizer
moment,27.097,0.37,0.0,0.0,0.0,,94.6,94.61,,,Visualizer
moment,27.295,0.37,0.0,0.0,0.0,,94.54,94.58,,,Visualizer
moment,27.513,0.36,0.0,0.0,0.0,,94.54,94.57,,,Visualizer
moment,27.695,0.36,0.0,0.0,0.0,,94.5,94.57,,,Visualizer
moment,27.951,0.35,0.0,0.0,0.0,,94.43,94.54,,,Visualizer
moment,28.146,0.35,0.0,0.0,0.0,,94.4,94.48,,,Visualizer
moment,28.351,0.34,0.0,0.0,0.0,,94.46,94.47,,,Visualizer
moment,28.555,0.34,0.0,0.0,0.0,,94.46,94.44,,,Visualizer
moment,28.751,0.33,0.0,0.0,0.0,,94.46,94.48,,,Visualizer
moment,29.005,0.33,0.0,0.0,0.0,,94.46,94.4,,,Visualizer
moment,29.195,0.32,0.0,0.0,0.0,,94.36,94.35,,,Visualizer
moment,29.395,0.32,0.0,0.0,0.0,,94.3,94.31,,,Visualizer
moment,29.602,0.31,0.0,0.0,0.0,,94.33,94.31,,,Visualizer
moment,29.794,0.31,0.0,0.0,0.0,,94.26,94.33,,,Visualizer
moment,30.002,0.31,0.0,0.0,0.0,,94.2,94.3,,,Visualizer
moment,30.194,0.3,0.0,0.0,0.0,,94.26,94.22,,,Visualizer
moment,30.451,0.3,0.0,0.0,0.0,,94.36,94.28,,,Visualizer
moment,30.645,0.29,0.0,0.0,0.0,,94.16,94.27,,,Visualizer
moment,30.846,0.28,0.0,0.0,0.0,,94.33,94.21,,,Visualizer
moment,31.048,0.28,0.0,0.0,0.0,,94.2,94.18,,,Visualizer
moment,31.252,0.28,0.0,0.0,0.0,,94.2,94.14,,,Visualizer
moment,31.514,0.27,0.0,0.0,0.0,,94.06,94.17,,,Visualizer
moment,31.697,0.27,0.0,0.0,0.0,,94.23,94.13,,,Visualizer
moment,31.895,0.26,0.0,0.0,0.0,,94.2,94.14,,,Visualizer
moment,32.097,0.26,0.0,0.0,0.0,,94.26,94.14,,,Visualizer
moment,32.295,0.26,0.0,0.0,0.0,,94.13,94.04,,,Visualizer
moment,32.51,0.25,0.0,0.0,0.0,,94.06,94.06,,,Visualizer
moment,32.694,0.25,0.0,0.0,0.0,,94.06,94.02,,,Visualizer
moment,32.952,0.25,0.0,0.0,0.0,,94.06,94.04,,,Visualizer
moment,33.145,0.24,0.0,0.0,0.0,,93.93,94.03,,,Visualizer
moment,33.352,0.24,0.0,0.0,0.0,,93.99,93.97,,,Visualizer
moment,33.551,0.24,0.0,0.0,0.0,,93.99,93.91,,,Visualizer
moment,33.751,0.23,0.0,0.0,0.0,,93.93,93.92,,,Visualizer
moment,34.002,0.23,0.0,0.0,0.0,,93.93,93.97,,,Visualizer
moment,34.196,0.22,0.0,0.0,0.0,,93.99,93.89,,,Visualizer
moment,34.402,0.22,0.0,0.0,0.0,,93.82,93.91,,,Visualizer
moment,34.601,0.22,0.0,0.0,0.0,,93.82,93.85,,,Visualizer
moment,34.848,0.21,0.0,0.0,0.0,,93.82,93.86,,,Visualizer
moment,34.996,0.21,0.0,0.0,0.0,,93.82,93.87,,,Visualizer
moment,35.2,0.21,0.0,0.0,0.0,,93.79,93.82,,,Visualizer
moment,35.451,0.2,0.0,0.0,0.0,,93.86,93.77,,,Visualizer
moment,35.657,0.2,0.0,0.0,0.0,,93.72,93.74,,,Visualizer
moment,35.867,0.2,0.0,0.0,0.0,,93.82,93.71,,,Visualizer
moment,36.044,0.19,0.0,0.0,0.0,,93.86,93.72,,,Visualizer
moment,36.249,0.19,0.0,0.0,0.0,,93.66,93.62,,,Visualizer
moment,36.494,0.18,0.0,0.0,0.0,,93.66,93.67,,,Visualizer
moment,36.695,0.18,0.0,0.0,0.0,,93.69,93.62,,,Visualizer
moment,36.898,0.18,0.0,0.0,0.0,,93.72,93.64,,,Visualizer
moment,37.097,0.17,0.0,0.0,0.0,,93.59,93.63,,,Visualizer
moment,37.308,0.17,0.0,0.0,0.0,,93.59,93.58,,,Visualizer
moment,37.507,0.17,0.0,0.0,0.0,,93.62,93.54,,,Visualizer
moment,37.705,0.17,0.0,0.0,0.0,,93.52,93.53,,,Visualizer
moment,37.963,0.16,0.0,0.0,0.0,,93.62,93.58,,,Visualizer
moment,38.145,0.16,0.0,0.0,0.0,,93.52,93.53,,,Visualizer
moment,38.363,0.16,0.0,0.0,0.0,,93.52,93.45,,,Visualizer
moment,38.548,0.15,0.0,0.0,0.0,,93.59,93.5,,,Visualizer
moment,38.765,0.15,0.0,0.0,0.0,,93.55,93.51,,,Visualizer
moment,39.011,0.15,0.0,0.08,0.0,,93.42,93.45,,,Visualizer
moment,39.198,0.19,0.0,0.16,0.0,,93.52,93.4,,,Visualizer
moment,39.399,0.18,0.0,0.21,0.0,,93.32,93.35,,,Visualizer
moment,39.615,0.21,0.0,0.26,0.0,,93.15,93.42,,,Visualizer
moment,39.799,0.23,0.0,0.37,0.0,,93.02,93.3,,,Visualizer
moment,40.0,0.26,0.0,0.46,0.0,,92.55,93.24,,,Visualizer
moment,40.195,0.35,0.0,0.54,0.0,,91.98,93.29,,,Visualizer
moment,40.4,0.41,0.0,0.69,0.0,,91.75,93.31,,,Visualizer
moment,40.662,0.47,0.0,0.77,0.0,,91.18,93.28,,,Visualizer
moment,40.845,0.53,0.0,0.89,0.0,,90.78,93.2,,,Visualizer
moment,41.06,0.59,0.0,1.0,0.0,,89.99,93.19,,,Visualizer
moment,41.245,0.65,0.0,1.1,0.0,,89.5,93.13,,,Visualizer
moment,41.501,0.7,0.0,1.21,0.0,,88.78,93.14,,,Visualizer
moment,41.644,0.8,0.0,1.31,0.0,,88.19,93.15,,,Visualizer
moment,41.902,0.94,0.0,1.42,0.0,,87.67,93.1,,,Visualizer
moment,42.096,1.1,0.0,1.53,0.0,,87.28,93.05,,,Visualizer
moment,42.305,1.25,0.0,1.7,0.0,,86.89,93.01,,,Visualizer
moment,42.495,1.39,0.0,1.76,0.0,,86.72,92.97,,,Visualizer
moment,42.701,1.57,0.0,1.86,0.0,,86.72,92.89,,,Visualizer
moment,42.894,1.8,0.0,1.94,0.0,,86.86,92.91,,,Visualizer
moment,43.152,2.02,0.0,2.03,0.0,,86.98,92.8,,,Visualizer
moment,43.345,2.33,0.0,2.06,0.0,,87.28,92.74,,,Visualizer
moment,43.546,2.67,0.0,2.13,0.0,,87.63,92.7,,,Visualizer
moment,43.801,3.01,0.0,2.25,0.0,,88.12,92.68,,,Visualizer
moment,43.995,3.48,0.0,2.35,0.0,,88.55,92.57,,,Visualizer
moment,44.15,4.04,0.0,2.38,0.0,,89.23,92.48,,,Visualizer
moment,44.403,4.47,0.0,2.44,0.0,,89.86,92.43,,,Visualizer
moment,44.595,5.0,0.0,2.42,0.0,,90.32,92.4,,,Visualizer
moment,44.803,5.43,0.0,2.45,0.0,,90.75,92.3,,,Visualizer
moment,44.995,5.77,0.0,2.42,0.0,,91.08,92.23,,,Visualizer
moment,45.195,6.0,0.0,2.45,0.0,,91.15,92.19,,,Visualizer
moment,45.396,6.26,0.0,2.42,0.0,,91.31,92.21,,,Visualizer
moment,45.65,6.42,0.0,2.44,0.0,,91.11,92.16,,,Visualizer
moment,45.845,6.52,0.0,2.45,0.0,,90.98,92.17,,,Visualizer
moment,46.046,6.6,0.0,2.47,0.0,,90.91,92.2,,,Visualizer
moment,46.246,6.65,0.0,2.49,0.0,,90.75,92.16,,,Visualizer
moment,46.497,6.59,0.0,2.5,0.0,,90.75,92.13,,,Visualizer
moment,46.644,6.54,0.0,2.51,0.0,,90.82,92.09,,,Visualizer
moment,46.898,6.46,0.0,2.5,0.0,,90.88,92.14,,,Visualizer
moment,47.113,6.3,0.0,2.56,0.0,,91.11,92.14,,,Visualizer
moment,47.295,6.23,0.0,2.57,0.0,,91.21,92.04,,,Visualizer
moment,47.495,6.06,0.0,2.58,0.0,,91.35,92.04,,,Visualizer
moment,47.704,5.9,0.0,2.59,0.0,,91.38,92.02,,,Visualizer
moment,47.894,5.68,0.0,2.64,0.0,,91.51,92.04,,,Visualizer
moment,48.148,5.52,0.0,2.65,0.0,,91.48,91.98,,,Visualizer
moment,48.346,5.28,0.0,2.69,0.0,,91.41,91.93,,,Visualizer
moment,48.545,5.1,0.0,2.69,0.0,,91.41,91.93,,,Visualizer
moment,48.795,4.89,0.0,2.68,0.0,,91.18,91.97,,,Visualizer
moment,48.996,4.71,0.0,2.67,0.0,,91.18,91.99,,,Visualizer
moment,49.147,4.49,0.0,2.66,0.0,,91.05,91.91,,,Visualizer
moment,49.398,4.38,0.0,2.69,0.0,,90.98,91.87,,,Visualizer
moment,49.598,4.23,0.0,2.7,0.0,,90.91,91.96,,,Visualizer
moment,49.795,4.08,0.0,2.7,0.0,,90.85,91.96,,,Visualizer
moment,49.996,3.94,0.0,2.69,0.0,,90.68,91.88,,,Visualizer
moment,50.196,3.87,0.0,2.71,0.0,,90.55,91.89,,,Visualizer
moment,50.396,3.76,0.0,2.68,0.0,,90.55,91.84,,,Visualizer
moment,50.651,3.62,0.0,2.7,0.0,,90.39,91.83,,,Visualizer
moment,50.849,3.56,0.0,2.69,0.0,,90.35,91.84,,,Visualizer
moment,51.051,3.48,0.0,2.68,0.0,,90.45,91.84,,,Visualizer
moment,51.25,3.45,0.0,2.67,0.0,,90.29,91.8,,,Visualizer
moment,51.504,3.38,0.0,2.71,0.0,,90.22,91.78,,,Visualizer
moment,51.644,3.3,0.0,2.68,0.0,,90.16,91.74,,,Visualizer
moment,51.902,3.21,0.0,2.68,0.0,,90.02,91.73,,,Visualizer
moment,52.095,3.2,0.0,2.67,0.0,,89.99,91.71,,,Visualizer
moment,52.31,3.16,0.0,2.68,0.0,,90.02,91.65,,,Visualizer
moment,52.495,3.1,0.0,2.69,0.0,,90.02,91.55,,,Visualizer
moment,52.701,3.04,0.0,2.67,0.0,,89.89,91.59,,,Visualizer
moment,52.894,2.95,0.0,2.69,0.0,,89.86,91.57,,,Visualizer
moment,53.15,2.92,0.0,2.69,0.0,,89.73,91.57,,,Visualizer
moment,53.345,2.86,0.0,2.7,0.0,,89.66,91.51,,,Visualizer
moment,53.55,2.84,0.0,2.69,0.0,,89.53,91.47,,,Visualizer
moment,53.752,2.79,0.0,2.63,0.0,,89.53,91.44,,,Visualizer
moment,53.945,2.75,0.0,2.66,0.0,,89.46,91.43,,,Visualizer
