information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.748,2.35,1.8,0.2,0.18,,91.84,93.14,,,Visualizer
moment,15.974,2.41,1.9,0.17,0.18,,91.54,93.13,,,Visualizer
moment,16.243,2.32,2.0,0.13,0.28,,91.54,93.09,,,Visualizer
moment,16.469,2.26,2.0,0.1,0.28,,91.61,93.11,,,Visualizer
moment,16.739,2.21,2.1,0.19,0.28,,91.64,93.06,,,Visualizer
moment,16.964,2.3,2.1,0.18,0.18,,91.61,93.08,,,Visualizer
moment,17.234,2.24,2.3,0.14,0.28,,91.54,93.09,,,Visualizer
moment,17.504,2.15,2.3,0.11,0.28,,91.54,93.0,,,Visualizer
moment,17.728,2.1,2.4,0.16,0.28,,91.54,93.05,,,Visualizer
moment,17.998,2.17,2.4,0.18,0.28,,91.38,93.03,,,Visualizer
moment,18.313,2.14,2.5,0.15,0.18,,91.31,93.01,,,Visualizer
moment,18.494,2.05,2.6,0.11,0.28,,91.24,92.95,,,Visualizer
moment,18.718,2.02,2.6,0.09,0.28,,91.24,92.96,,,Visualizer
moment,18.991,1.96,2.7,0.07,0.28,,91.21,93.07,,,Visualizer
moment,19.306,1.96,2.7,0.18,0.18,,91.31,92.99,,,Visualizer
moment,19.484,2.02,2.9,0.15,0.37,,91.18,92.94,,,Visualizer
moment,19.754,1.92,2.9,0.12,0.28,,91.11,92.94,,,Visualizer
moment,19.978,1.87,2.9,0.09,0.28,,91.04,92.95,,,Visualizer
moment,20.248,1.82,3.0,0.07,0.28,,91.01,92.95,,,Visualizer
moment,20.473,1.86,3.1,0.18,0.37,,90.88,92.93,,,Visualizer
moment,20.745,1.89,3.1,0.15,0.18,,90.91,92.91,,,Visualizer
moment,20.969,1.8,3.1,0.12,0.28,,90.78,92.95,,,Visualizer
moment,21.242,1.76,3.2,0.09,0.18,,90.71,92.95,,,Visualizer
moment,21.463,1.74,3.3,0.07,0.28,,90.64,92.9,,,Visualizer
moment,21.734,1.73,3.4,0.05,0.28,,90.58,92.85,,,Visualizer
moment,22.004,1.81,3.4,0.04,0.28,,90.28,92.95,,,Visualizer
moment,22.229,1.86,3.5,0.03,0.28,,89.62,92.85,,,Visualizer
moment,22.498,1.85,3.6,0.03,0.28,,89.19,92.81,,,Visualizer
moment,22.724,1.85,3.7,0.24,0.37,,88.67,92.89,,,Visualizer
moment,22.993,1.92,3.7,0.56,0.28,,88.31,92.86,,,Visualizer
moment,23.308,2.18,3.9,0.82,0.37,,87.98,92.94,,,Visualizer
moment,23.488,2.52,3.9,0.98,0.28,,87.49,92.94,,,Visualizer
moment,23.713,2.79,4.0,1.1,0.37,,87.16,92.86,,,Visualizer
moment,23.989,3.09,4.0,1.15,0.28,,86.55,92.87,,,Visualizer
moment,24.254,3.39,4.3,1.23,0.46,,86.12,92.87,,,Visualizer
moment,24.478,3.67,4.3,1.32,0.46,,85.8,92.86,,,Visualizer
moment,24.75,4.05,4.5,1.32,0.55,,85.48,92.89,,,Visualizer
moment,24.973,4.39,4.6,1.34,0.55,,85.29,92.86,,,Visualizer
moment,25.243,4.73,4.8,1.36,0.55,,85.25,92.92,,,Visualizer
moment,25.468,5.06,4.9,1.37,0.55,,85.19,92.9,,,Visualizer
moment,25.738,5.4,5.1,1.37,0.64,,85.41,92.88,,,Visualizer
moment,25.963,5.68,5.3,1.45,0.64,,85.71,92.86,,,Visualizer
moment,26.233,6.09,5.4,1.44,0.64,,86.19,92.88,,,Visualizer
moment,26.459,6.4,5.6,1.48,0.74,,86.58,92.85,,,Visualizer
moment,26.728,6.76,5.8,1.51,0.83,,87.39,92.75,,,Visualizer
moment,26.953,7.12,6.0,1.57,0.74,,88.14,92.75,,,Visualizer
moment,27.223,7.52,6.2,1.59,0.83,,88.77,92.68,,,Visualizer
moment,27.494,7.86,6.4,1.65,0.83,,89.49,92.61,,,Visualizer
moment,27.718,8.28,6.6,1.74,0.74,,90.31,92.64,,,Visualizer
moment,27.988,8.73,6.8,1.78,0.83,,90.98,92.58,,,Visualizer
moment,28.303,9.12,7.1,1.78,0.92,,91.47,92.5,,,Visualizer
moment,28.489,9.46,7.4,1.76,0.92,,92.11,92.46,,,Visualizer
moment,28.708,9.62,7.6,1.68,1.01,,92.61,92.44,,,Visualizer
moment,28.978,9.66,7.8,1.59,1.01,,92.85,92.35,,,Visualizer
moment,29.248,9.72,8.0,1.53,0.92,,93.15,92.38,,,Visualizer
moment,29.473,9.77,8.3,1.46,0.92,,93.18,92.3,,,Visualizer
moment,29.743,9.82,8.5,1.38,0.92,,93.38,92.24,,,Visualizer
moment,29.968,9.82,8.6,1.36,0.83,,93.38,92.25,,,Visualizer
moment,30.238,9.85,9.0,1.34,0.92,,93.59,92.15,,,Visualizer
moment,30.463,9.84,9.2,1.27,0.92,,93.45,92.15,,,Visualizer
moment,30.779,9.83,9.4,1.26,0.92,,93.55,92.09,,,Visualizer
moment,31.048,9.85,9.7,1.22,1.01,,93.66,92.1,,,Visualizer
moment,31.228,9.83,9.9,1.24,0.92,,93.62,92.07,,,Visualizer
moment,31.453,9.89,10.1,1.28,0.92,,93.55,92.1,,,Visualizer
moment,31.723,10.01,10.3,1.17,0.92,,93.59,92.04,,,Visualizer
moment,31.993,9.93,10.6,1.25,0.92,,93.59,91.98,,,Visualizer
moment,32.263,10.02,10.9,1.27,1.01,,93.48,91.98,,,Visualizer
moment,32.533,10.09,11.2,1.14,1.01,,93.59,91.89,,,Visualizer
moment,32.713,9.98,11.4,1.15,1.01,,93.66,91.88,,,Visualizer
moment,32.983,9.98,11.6,1.14,1.01,,93.66,91.95,,,Visualizer
moment,33.253,9.95,11.9,1.13,1.01,,93.62,91.94,,,Visualizer
moment,33.478,9.92,12.2,1.14,1.01,,93.69,91.9,,,Visualizer
moment,33.703,10.0,12.5,1.12,1.1,,93.69,91.84,,,Visualizer
moment,33.973,9.97,12.7,1.11,1.1,,93.55,91.76,,,Visualizer
moment,34.243,9.92,12.9,1.11,1.1,,93.69,91.87,,,Visualizer
moment,34.558,9.88,13.3,1.14,1.1,,93.66,91.82,,,Visualizer
moment,34.738,9.88,13.5,1.19,1.1,,93.52,91.74,,,Visualizer
moment,34.963,9.99,13.7,1.18,1.01,,93.48,91.76,,,Visualizer
moment,35.237,9.98,14.1,1.13,1.2,,93.29,91.76,,,Visualizer
moment,35.458,9.97,14.3,1.15,1.1,,93.05,91.74,,,Visualizer
moment,35.728,9.96,14.5,1.18,1.01,,93.08,91.8,,,Visualizer
moment,35.953,9.97,14.7,1.2,1.01,,92.64,91.73,,,Visualizer
moment,36.233,9.99,15.0,1.16,1.1,,92.44,91.71,,,Visualizer
moment,36.492,9.96,15.3,1.26,1.01,,92.11,91.67,,,Visualizer
moment,36.718,10.01,15.6,1.27,1.1,,91.88,91.69,,,Visualizer
moment,36.988,9.88,15.8,1.27,1.1,,91.54,91.73,,,Visualizer
moment,37.303,9.95,16.2,1.24,1.1,,91.27,91.67,,,Visualizer
moment,37.483,9.9,16.6,1.33,1.2,,90.84,91.66,,,Visualizer
moment,37.708,9.98,16.7,1.35,1.01,,90.74,91.69,,,Visualizer
moment,37.978,10.02,16.9,1.26,1.1,,90.45,91.66,,,Visualizer
moment,38.293,9.97,17.3,1.26,1.2,,90.18,91.68,,,Visualizer
moment,38.473,9.99,17.6,1.3,1.1,,90.05,91.67,,,Visualizer
moment,38.742,9.97,17.7,1.34,1.01,,89.79,91.7,,,Visualizer
moment,38.968,10.08,18.1,1.22,1.1,,89.59,91.67,,,Visualizer
moment,39.238,9.98,18.3,1.21,1.01,,89.55,91.63,,,Visualizer
moment,39.463,10.02,18.6,1.24,1.1,,89.39,91.61,,,Visualizer
moment,39.733,10.0,18.8,1.25,1.1,,89.36,91.62,,,Visualizer
moment,39.958,9.98,19.2,1.24,1.1,,89.39,91.59,,,Visualizer
moment,40.228,9.97,19.5,1.27,1.2,,89.32,91.64,,,Visualizer
moment,40.453,9.98,19.7,1.22,1.1,,89.29,91.62,,,Visualizer
moment,40.727,10.0,20.1,1.2,1.2,,89.23,91.62,,,Visualizer
moment,40.992,9.96,20.4,1.27,1.2,,89.42,91.59,,,Visualizer
moment,41.218,9.9,20.6,1.32,1.2,,89.36,91.51,,,Visualizer
moment,41.49,9.91,21.0,1.36,1.2,,89.23,91.58,,,Visualizer
moment,41.714,9.93,21.2,1.42,1.1,,89.23,91.56,,,Visualizer
moment,41.983,9.87,21.5,1.45,1.1,,89.12,91.48,,,Visualizer
moment,42.208,9.93,21.9,1.41,1.2,,89.06,91.5,,,Visualizer
moment,42.478,9.85,22.1,1.47,1.1,,88.96,91.46,,,Visualizer
moment,42.703,9.9,22.4,1.47,1.2,,88.93,91.52,,,Visualizer
moment,42.973,9.89,22.7,1.54,1.2,,88.77,91.42,,,Visualizer
moment,43.242,9.92,23.1,1.53,1.1,,88.63,91.41,,,Visualizer
moment,43.472,9.95,23.3,1.52,1.2,,88.57,91.43,,,Visualizer
moment,43.737,9.92,23.6,1.56,1.2,,88.54,91.35,,,Visualizer
moment,43.963,10.07,24.0,1.43,1.2,,88.57,91.35,,,Visualizer
moment,44.234,9.99,24.2,1.53,1.1,,88.57,91.33,,,Visualizer
moment,44.459,9.97,24.5,1.6,1.2,,88.54,91.38,,,Visualizer
moment,44.727,10.04,24.8,1.47,1.2,,88.63,91.26,,,Visualizer
moment,44.953,9.93,25.2,1.5,1.29,,88.6,91.2,,,Visualizer
moment,45.226,9.89,25.5,1.59,1.29,,88.73,91.21,,,Visualizer
moment,45.492,10.05,25.7,1.57,1.29,,88.86,91.2,,,Visualizer
moment,45.717,9.93,26.1,1.55,1.2,,88.96,91.18,,,Visualizer
moment,45.946,9.98,26.4,1.48,1.2,,88.93,91.2,,,Visualizer
moment,46.212,9.96,26.7,1.56,1.29,,89.0,91.15,,,Visualizer
moment,46.483,9.93,27.0,1.64,1.29,,89.09,91.16,,,Visualizer
moment,46.707,9.91,27.4,1.64,1.29,,89.09,91.09,,,Visualizer
moment,46.932,9.92,27.7,1.61,1.29,,89.09,91.02,,,Visualizer
moment,47.203,9.96,28.0,1.54,1.29,,89.16,91.05,,,Visualizer
moment,47.473,9.93,28.3,1.6,1.38,,89.26,90.99,,,Visualizer
moment,47.744,9.94,28.7,1.69,1.38,,89.16,90.95,,,Visualizer
moment,47.967,9.94,29.0,1.73,1.38,,89.19,90.95,,,Visualizer
moment,48.238,10.01,29.2,1.62,1.29,,89.23,90.97,,,Visualizer
moment,48.462,9.94,29.7,1.67,1.29,,89.06,90.91,,,Visualizer
moment,48.733,9.95,30.0,1.71,1.38,,89.03,90.86,,,Visualizer
moment,48.957,9.9,30.3,1.73,1.38,,89.06,90.86,,,Visualizer
moment,49.227,9.97,30.6,1.73,1.38,,88.96,90.82,,,Visualizer
moment,49.452,9.92,31.0,1.69,1.38,,88.83,90.79,,,Visualizer
moment,49.678,9.89,31.3,1.7,1.38,,88.8,90.71,,,Visualizer
moment,49.947,9.88,31.6,1.72,1.38,,88.8,90.73,,,Visualizer
moment,50.217,9.92,31.9,1.72,1.38,,88.7,90.76,,,Visualizer
moment,50.487,9.8,32.3,1.83,1.29,,88.57,90.69,,,Visualizer
moment,50.712,9.94,32.6,1.84,1.38,,88.44,90.59,,,Visualizer
moment,50.982,9.9,32.9,1.8,1.29,,88.31,90.62,,,Visualizer
moment,51.207,9.91,33.4,1.78,1.38,,88.34,90.63,,,Visualizer
moment,51.433,9.92,33.7,1.76,1.38,,88.21,90.59,,,Visualizer
moment,51.707,9.93,34.0,1.74,1.38,,88.37,90.57,,,Visualizer
moment,51.929,9.82,34.3,1.85,1.38,,88.41,90.53,,,Visualizer
moment,52.243,9.87,34.8,1.91,1.47,,88.41,90.47,,,Visualizer
moment,52.467,9.99,35.1,1.83,1.38,,88.41,90.47,,,Visualizer
moment,52.742,9.91,35.4,1.85,1.38,,88.67,90.4,,,Visualizer
moment,52.963,9.87,35.9,1.94,1.47,,88.63,90.39,,,Visualizer
moment,53.232,9.96,36.2,1.87,1.47,,88.8,90.38,,,Visualizer
moment,53.458,9.88,36.5,1.94,1.47,,88.77,90.36,,,Visualizer
moment,53.682,9.91,37.0,1.97,1.47,,88.93,90.34,,,Visualizer
moment,53.955,9.94,37.1,1.92,1.38,,89.09,90.29,,,Visualizer
moment,54.222,9.92,37.6,1.99,1.47,,89.03,90.3,,,Visualizer
moment,54.492,9.84,37.9,2.07,1.47,,89.09,90.2,,,Visualizer
moment,54.673,9.83,38.4,2.03,1.47,,89.12,90.16,,,Visualizer
moment,54.987,9.89,38.7,1.93,1.47,,89.16,90.19,,,Visualizer
moment,55.212,9.84,39.2,2.02,1.47,,89.09,90.15,,,Visualizer
moment,55.482,9.89,39.5,2.08,1.47,,89.03,90.1,,,Visualizer
moment,55.707,9.79,39.8,2.2,1.47,,89.0,90.06,,,Visualizer
moment,55.932,9.89,40.2,2.19,1.47,,89.0,90.14,,,Visualizer
moment,56.247,9.81,40.6,2.15,1.56,,89.0,90.07,,,Visualizer
moment,56.427,9.77,41.0,2.2,1.56,,88.9,90.08,,,Visualizer
moment,56.744,9.79,41.4,2.24,1.56,,88.93,89.95,,,Visualizer
moment,56.922,9.78,41.9,2.32,1.56,,88.83,89.95,,,Visualizer
