information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.974,2.04,0.0,1.21,0.0,,86.74,87.02,,,Visualizer
moment,25.199,2.08,0.0,1.18,0.0,,86.84,86.91,,,Visualizer
moment,25.468,2.07,0.0,1.19,0.0,,86.84,86.91,,,Visualizer
moment,25.694,2.08,0.0,1.2,0.0,,86.93,86.95,,,Visualizer
moment,26.008,2.03,0.0,1.13,0.0,,86.96,86.94,,,Visualizer
moment,26.234,2.0,0.0,1.22,0.0,,87.03,86.92,,,Visualizer
moment,26.459,1.98,0.0,1.13,0.0,,87.16,86.88,,,Visualizer
moment,26.729,2.0,0.0,1.23,0.0,,87.13,86.9,,,Visualizer
moment,26.998,2.02,0.0,1.16,0.0,,87.13,86.9,,,Visualizer
moment,27.314,1.93,0.0,1.21,0.0,,87.26,86.91,,,Visualizer
moment,27.449,1.94,0.0,1.19,0.0,,87.36,86.88,,,Visualizer
moment,27.719,1.91,0.0,1.13,0.0,,87.29,86.88,,,Visualizer
moment,27.943,1.93,0.0,1.23,0.0,,87.32,86.86,,,Visualizer
moment,28.305,2.0,0.0,1.16,0.0,,87.42,86.84,,,Visualizer
moment,28.438,1.9,0.0,1.14,0.0,,87.39,86.85,,,Visualizer
moment,28.753,1.9,0.0,1.2,0.0,,87.52,86.86,,,Visualizer
moment,28.933,1.91,0.0,1.15,0.0,,87.55,86.76,,,Visualizer
moment,29.248,1.88,0.0,1.24,0.0,,87.58,86.75,,,Visualizer
moment,29.474,1.92,0.0,1.17,0.0,,87.52,86.81,,,Visualizer
moment,29.698,1.84,0.0,1.15,0.0,,87.68,86.88,,,Visualizer
moment,29.969,1.87,0.0,1.2,0.0,,87.65,86.85,,,Visualizer
moment,30.193,1.92,0.0,1.16,0.0,,87.62,86.81,,,Visualizer
moment,30.508,1.83,0.0,1.24,0.0,,87.65,86.78,,,Visualizer
moment,30.688,1.85,0.0,1.16,0.0,,87.68,86.82,,,Visualizer
moment,30.959,1.81,0.0,1.23,0.0,,87.78,86.8,,,Visualizer
moment,31.183,1.87,0.0,1.18,0.0,,87.84,86.78,,,Visualizer
moment,31.453,1.8,0.0,1.18,0.0,,87.78,86.76,,,Visualizer
moment,31.678,1.81,0.0,1.18,0.0,,87.84,86.81,,,Visualizer
moment,31.948,1.8,0.0,1.16,0.0,,87.88,86.76,,,Visualizer
moment,32.218,1.78,0.0,1.22,0.0,,87.91,86.74,,,Visualizer
moment,32.488,1.82,0.0,1.17,0.0,,87.88,86.74,,,Visualizer
moment,32.713,1.76,0.0,1.19,0.0,,88.07,86.75,,,Visualizer
moment,32.983,1.8,0.0,1.17,0.0,,88.04,86.78,,,Visualizer
moment,33.253,1.77,0.0,1.15,0.0,,88.04,86.74,,,Visualizer
moment,33.433,1.77,0.0,1.19,0.0,,88.17,86.74,,,Visualizer
moment,33.703,1.78,0.0,1.17,0.0,,88.17,86.73,,,Visualizer
moment,33.929,1.74,0.0,1.22,0.0,,88.07,86.72,,,Visualizer
moment,34.198,1.76,0.0,1.2,0.0,,88.14,86.73,,,Visualizer
moment,34.424,1.74,0.0,1.17,0.0,,88.2,86.73,,,Visualizer
moment,34.696,1.77,0.0,1.21,0.0,,88.14,86.63,,,Visualizer
moment,34.965,1.76,0.0,1.17,0.0,,88.23,86.71,,,Visualizer
moment,35.188,1.69,0.0,1.21,0.0,,88.36,86.7,,,Visualizer
moment,35.504,1.72,0.0,1.2,0.0,,88.2,86.73,,,Visualizer
moment,35.683,1.67,0.0,1.16,0.0,,88.27,86.77,,,Visualizer
moment,35.998,1.73,0.0,1.22,0.0,,88.27,86.7,,,Visualizer
moment,36.223,1.74,0.0,1.16,0.0,,88.4,86.63,,,Visualizer
moment,36.449,1.68,0.0,1.22,0.0,,88.36,86.71,,,Visualizer
moment,36.673,1.69,0.0,1.17,0.0,,88.43,86.75,,,Visualizer
