information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.299,0.02,0.0,0.0,0.0,,99.64,99.93,,,Visualizer
moment,15.524,0.02,0.0,0.0,0.0,,99.74,99.84,,,Visualizer
moment,15.794,0.02,0.0,0.0,0.0,,99.6,99.83,,,Visualizer
moment,16.019,0.02,0.0,0.0,0.0,,99.67,99.86,,,Visualizer
moment,16.289,0.02,0.0,0.0,0.0,,99.67,99.86,,,Visualizer
moment,16.514,0.02,0.0,0.0,0.0,,99.67,99.78,,,Visualizer
moment,16.739,0.02,0.0,0.0,0.0,,99.71,99.8,,,Visualizer
moment,17.009,0.02,0.0,0.0,0.0,,99.67,99.75,,,Visualizer
moment,17.279,0.02,0.0,0.0,0.0,,99.67,99.82,,,Visualizer
moment,17.549,0.02,0.0,0.0,0.0,,99.6,99.64,,,Visualizer
moment,17.774,0.02,0.0,0.0,0.0,,99.64,99.71,,,Visualizer
moment,18.044,0.02,0.0,0.0,0.0,,99.78,99.72,,,Visualizer
moment,18.268,0.02,0.0,0.0,0.0,,99.64,99.67,,,Visualizer
moment,18.539,0.02,0.0,0.0,0.0,,99.81,99.65,,,Visualizer
moment,18.764,0.02,0.0,0.0,0.0,,99.6,99.74,,,Visualizer
moment,18.989,0.02,0.0,0.0,0.0,,99.6,99.68,,,Visualizer
moment,19.259,0.02,0.0,0.0,0.0,,99.64,99.71,,,Visualizer
moment,19.529,0.02,0.0,0.0,0.0,,99.78,99.71,,,Visualizer
moment,19.799,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,20.024,0.02,0.0,0.0,0.0,,99.78,99.51,,,Visualizer
moment,20.294,0.02,0.0,0.0,0.0,,99.64,99.58,,,Visualizer
moment,20.611,0.02,0.0,0.0,0.0,,99.71,99.6,,,Visualizer
moment,20.789,0.02,0.0,0.0,0.0,,99.71,99.61,,,Visualizer
moment,21.014,0.02,0.0,0.0,0.0,,99.64,99.56,,,Visualizer
moment,21.239,0.02,0.0,0.0,0.0,,99.71,99.55,,,Visualizer
moment,21.508,0.02,0.0,0.0,0.0,,99.67,99.62,,,Visualizer
moment,21.778,0.02,0.0,0.0,0.0,,99.67,99.66,,,Visualizer
moment,22.049,0.02,0.0,0.0,0.0,,99.67,99.63,,,Visualizer
moment,22.274,0.02,0.0,0.0,0.0,,99.67,99.56,,,Visualizer
moment,22.543,0.02,0.0,0.0,0.0,,99.71,99.6,,,Visualizer
moment,22.769,0.02,0.0,0.0,0.0,,99.71,99.63,,,Visualizer
moment,23.039,0.02,-0.1,0.0,-0.1,,99.74,99.58,,,Visualizer
moment,23.263,0.02,-0.1,0.0,-0.1,,99.6,99.64,,,Visualizer
moment,23.533,0.02,0.0,0.0,0.0,,99.6,99.59,,,Visualizer
moment,23.759,0.02,0.0,0.0,0.0,,99.67,99.55,,,Visualizer
moment,24.028,0.02,0.0,0.0,0.1,,99.67,99.67,,,Visualizer
moment,24.299,0.02,0.0,0.0,0.1,,99.78,99.61,,,Visualizer
moment,24.524,0.02,0.0,0.0,0.0,,99.53,99.64,,,Visualizer
moment,24.793,0.02,0.0,0.0,0.0,,99.64,99.6,,,Visualizer
moment,25.019,0.02,0.0,0.0,0.0,,99.74,99.6,,,Visualizer
moment,25.289,0.02,0.0,0.0,0.0,,99.74,99.64,,,Visualizer
moment,25.514,0.02,0.0,0.0,0.0,,99.67,99.62,,,Visualizer
moment,25.739,0.02,0.0,0.0,0.0,,99.78,99.69,,,Visualizer
moment,26.053,0.02,0.0,0.0,0.0,,99.67,99.71,,,Visualizer
moment,26.278,0.02,0.0,0.0,0.0,,99.64,99.77,,,Visualizer
moment,26.549,0.02,0.0,0.0,0.0,,99.6,99.69,,,Visualizer
moment,26.773,0.02,0.0,0.0,0.0,,99.71,99.67,,,Visualizer
moment,27.043,0.02,0.0,0.0,0.0,,99.64,99.75,,,Visualizer
moment,27.268,0.02,0.0,0.0,0.0,,99.64,99.72,,,Visualizer
moment,27.538,0.02,0.0,0.0,0.0,,99.78,99.73,,,Visualizer
moment,27.763,0.02,0.0,0.0,0.0,,99.74,99.7,,,Visualizer
moment,27.989,0.02,0.0,0.0,0.0,,99.78,99.61,,,Visualizer
moment,28.258,0.02,0.0,0.0,0.0,,99.64,99.55,,,Visualizer
moment,28.528,0.02,0.0,0.0,0.0,,99.74,99.76,,,Visualizer
moment,28.798,0.02,0.0,0.0,0.0,,99.67,99.79,,,Visualizer
moment,29.023,0.02,0.0,0.0,0.0,,99.74,99.71,,,Visualizer
moment,29.293,0.02,0.0,0.0,0.0,,99.67,99.72,,,Visualizer
moment,29.518,0.02,0.0,0.0,0.0,,99.71,99.69,,,Visualizer
moment,29.788,0.02,0.0,0.0,0.0,,99.67,99.65,,,Visualizer
moment,30.013,0.02,0.0,0.0,0.0,,99.64,99.68,,,Visualizer
moment,30.239,0.02,0.0,0.0,0.0,,99.71,99.78,,,Visualizer
moment,30.553,0.02,0.0,0.0,0.0,,99.64,99.73,,,Visualizer
moment,30.778,0.02,0.0,0.0,0.0,,99.74,99.74,,,Visualizer
moment,31.048,0.02,0.0,0.0,0.0,,99.74,99.67,,,Visualizer
moment,31.273,0.02,0.0,0.0,0.0,,99.57,99.73,,,Visualizer
moment,31.543,0.02,0.0,0.0,0.0,,99.67,99.76,,,Visualizer
moment,31.768,0.02,0.0,0.0,0.0,,99.71,99.67,,,Visualizer
moment,31.993,0.02,0.0,0.0,0.0,,99.78,99.76,,,Visualizer
moment,32.263,0.02,0.0,0.0,0.0,,99.6,99.69,,,Visualizer
moment,32.488,0.02,0.0,0.0,0.0,,99.71,99.69,,,Visualizer
moment,32.758,0.02,0.0,0.0,0.0,,99.71,99.71,,,Visualizer
moment,33.029,0.02,0.0,0.0,0.0,,99.74,99.69,,,Visualizer
moment,33.298,0.02,0.0,0.0,0.0,,99.74,99.68,,,Visualizer
moment,33.523,0.02,0.0,0.0,0.0,,99.74,99.68,,,Visualizer
moment,33.793,0.02,0.0,0.0,0.0,,99.6,99.7,,,Visualizer
moment,34.018,0.02,0.0,0.0,0.0,,99.71,99.72,,,Visualizer
moment,34.243,0.02,0.0,0.0,0.0,,99.64,99.7,,,Visualizer
moment,34.513,0.02,0.0,0.0,0.0,,99.74,99.72,,,Visualizer
moment,34.739,0.02,0.0,0.0,0.0,,99.78,99.68,,,Visualizer
moment,35.008,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,35.278,0.02,0.0,0.0,0.0,,99.6,99.73,,,Visualizer
moment,35.548,0.02,0.0,0.0,0.0,,99.67,99.71,,,Visualizer
moment,35.773,0.02,0.0,0.0,0.0,,99.64,99.61,,,Visualizer
moment,35.998,0.02,0.0,0.0,0.0,,99.53,99.7,,,Visualizer
moment,36.269,0.02,0.0,0.0,0.0,,99.71,99.7,,,Visualizer
moment,36.538,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,36.763,0.02,0.0,0.0,0.0,,99.6,99.65,,,Visualizer
moment,36.988,0.02,0.0,0.0,0.0,,99.6,99.63,,,Visualizer
moment,37.303,0.02,0.0,0.0,0.0,,99.64,99.66,,,Visualizer
moment,37.528,0.02,0.0,0.0,0.0,,99.64,99.58,,,Visualizer
moment,37.798,0.02,0.0,0.0,0.0,,99.78,99.56,,,Visualizer
moment,38.023,0.02,0.0,0.0,0.0,,99.6,99.07,,,Visualizer
moment,38.293,0.02,0.0,0.21,0.0,,99.64,99.26,,,Visualizer
moment,38.518,0.02,0.0,0.85,0.0,,98.89,99.52,,,Visualizer
moment,38.788,0.02,0.0,1.62,0.0,,99.07,99.39,,,Visualizer
moment,39.013,0.02,0.0,2.36,0.0,,99.39,99.41,,,Visualizer
moment,39.238,0.02,0.0,3.04,0.0,,99.53,99.48,,,Visualizer
moment,39.508,0.02,0.0,3.66,0.0,,99.6,99.42,,,Visualizer
moment,39.778,0.02,0.0,4.18,0.0,,99.67,99.46,,,Visualizer
moment,40.052,0.02,0.0,4.58,0.0,,99.71,99.46,,,Visualizer
moment,40.273,0.02,0.0,4.9,0.0,,99.71,99.42,,,Visualizer
moment,40.543,0.02,0.0,5.17,0.0,,99.71,99.4,,,Visualizer
moment,40.768,0.03,0.0,5.36,0.0,,99.96,99.43,,,Visualizer
moment,41.038,0.05,0.0,5.54,0.0,,99.89,99.42,,,Visualizer
moment,41.263,0.07,0.0,5.66,0.0,,100.21,99.49,,,Visualizer
moment,41.488,0.07,0.0,5.74,0.0,,100.28,99.53,,,Visualizer
moment,41.758,0.08,0.0,5.84,0.0,,100.49,99.53,,,Visualizer
moment,42.028,0.11,0.0,5.94,0.0,,100.71,99.69,,,Visualizer
moment,42.298,0.11,0.0,5.89,0.0,,100.85,99.72,,,Visualizer
moment,42.523,0.09,0.0,5.94,0.0,,100.96,99.86,,,Visualizer
moment,42.793,0.11,0.0,5.94,0.0,,101.14,99.88,,,Visualizer
moment,43.018,0.12,0.0,5.94,0.0,,101.29,99.95,,,Visualizer
moment,43.288,0.11,0.0,5.94,0.0,,101.39,99.92,,,Visualizer
moment,43.513,0.11,0.0,5.99,0.0,,101.47,100.02,,,Visualizer
moment,43.738,0.1,0.0,6.04,0.0,,101.58,100.04,,,Visualizer
moment,44.053,0.09,-0.1,6.04,-0.1,,101.32,100.11,,,Visualizer
moment,44.278,0.07,-0.1,6.01,-0.1,,101.36,100.11,,,Visualizer
moment,44.55,0.07,0.0,5.99,0.0,,101.14,100.17,,,Visualizer
moment,44.773,0.07,0.0,6.01,0.0,,101.29,100.22,,,Visualizer
moment,44.998,0.07,0.0,6.0,0.0,,101.32,100.21,,,Visualizer
moment,45.358,0.07,0.0,6.0,0.1,,101.32,100.19,,,Visualizer
moment,45.538,0.07,0.0,6.0,0.0,,101.25,100.24,,,Visualizer
moment,45.763,0.06,0.0,5.98,0.0,,101.36,100.3,,,Visualizer
moment,45.988,0.06,0.0,5.98,0.0,,101.32,100.37,,,Visualizer
moment,46.303,0.07,0.0,6.0,0.0,,101.29,100.37,,,Visualizer
moment,46.573,0.06,0.0,6.01,0.0,,101.39,100.36,,,Visualizer
moment,46.798,0.07,0.0,6.0,0.0,,101.29,100.41,,,Visualizer
moment,47.023,0.06,0.0,6.06,0.0,,101.18,100.41,,,Visualizer
moment,47.248,0.05,0.0,6.06,0.0,,101.11,100.33,,,Visualizer
moment,47.518,0.05,0.0,6.03,0.0,,101.0,100.43,,,Visualizer
moment,47.788,0.04,0.0,6.02,0.0,,100.85,100.37,,,Visualizer
moment,48.013,0.04,-0.1,6.01,-0.1,,100.96,100.32,,,Visualizer
moment,48.286,0.04,0.0,6.04,0.0,,100.89,100.44,,,Visualizer
moment,48.553,0.04,-0.1,6.03,-0.1,,100.71,100.38,,,Visualizer
moment,48.778,0.05,-0.1,5.96,-0.1,,100.78,100.35,,,Visualizer
moment,49.048,0.04,-0.1,5.98,0.0,,100.78,100.33,,,Visualizer
moment,49.273,0.04,0.0,6.02,0.0,,100.85,100.32,,,Visualizer
moment,49.498,0.05,-0.1,5.99,0.0,,100.89,100.38,,,Visualizer
moment,49.768,0.04,-0.1,6.01,0.0,,100.93,100.33,,,Visualizer
moment,49.993,0.04,-0.1,5.96,0.0,,100.75,100.32,,,Visualizer
moment,50.263,0.03,-0.1,5.16,-0.1,,100.85,100.29,,,Visualizer
moment,50.533,0.02,-0.1,4.05,0.0,,100.78,100.3,,,Visualizer
moment,50.803,0.02,-0.1,3.15,0.0,,100.75,100.34,,,Visualizer
moment,51.028,0.02,-0.1,2.45,0.0,,100.78,100.33,,,Visualizer
moment,51.253,0.02,-0.1,1.91,0.0,,100.71,100.34,,,Visualizer
moment,51.523,0.02,-0.1,1.48,0.0,,100.67,100.4,,,Visualizer
moment,51.793,0.02,-0.1,1.15,0.0,,100.53,100.28,,,Visualizer
moment,52.017,0.02,-0.1,0.9,0.0,,100.42,100.24,,,Visualizer
moment,52.288,0.02,-0.1,0.7,0.0,,100.35,100.3,,,Visualizer
moment,52.513,0.02,-0.1,0.54,0.0,,100.35,100.27,,,Visualizer
moment,52.782,0.02,-0.1,0.42,0.0,,100.17,100.2,,,Visualizer
moment,53.055,0.02,-0.1,0.33,0.0,,100.21,100.25,,,Visualizer
moment,53.278,0.02,-0.1,0.26,0.0,,100.17,100.1,,,Visualizer
moment,53.503,0.02,-0.1,0.2,0.0,,99.99,100.16,,,Visualizer
moment,53.774,0.02,-0.1,0.15,0.0,,99.92,100.14,,,Visualizer
moment,54.088,0.02,-0.1,0.12,0.0,,99.96,100.16,,,Visualizer
moment,54.268,0.02,-0.1,0.09,0.0,,99.85,100.14,,,Visualizer
moment,54.538,0.02,-0.1,0.07,0.0,,99.81,100.0,,,Visualizer
moment,54.853,0.02,-0.1,0.06,0.0,,99.78,100.02,,,Visualizer
moment,55.033,0.02,-0.1,0.04,0.0,,99.81,99.98,,,Visualizer
moment,55.302,0.02,-0.1,0.03,0.0,,99.71,100.05,,,Visualizer
moment,55.573,0.02,-0.1,0.03,0.0,,99.67,99.97,,,Visualizer
moment,55.753,0.02,-0.1,0.02,0.0,,99.81,100.05,,,Visualizer
moment,56.023,0.02,0.0,0.02,0.1,,99.64,99.9,,,Visualizer
moment,56.247,0.02,0.0,0.01,0.1,,99.67,99.9,,,Visualizer
moment,56.517,0.02,0.0,0.01,0.0,,99.67,99.85,,,Visualizer
moment,56.832,0.02,0.0,0.01,0.0,,99.74,99.84,,,Visualizer
moment,57.013,0.02,0.0,0.01,0.0,,99.67,99.94,,,Visualizer
moment,57.283,0.02,0.0,0.0,0.0,,99.6,99.82,,,Visualizer
moment,57.553,0.02,0.0,0.0,0.0,,99.71,99.75,,,Visualizer
moment,57.777,0.02,0.0,0.0,0.0,,99.57,99.86,,,Visualizer
moment,58.002,0.02,0.0,0.0,0.0,,99.67,99.83,,,Visualizer
moment,58.272,0.02,0.0,0.0,0.0,,99.67,99.79,,,Visualizer
moment,58.543,0.02,0.0,0.0,0.0,,99.64,99.7,,,Visualizer
moment,58.767,0.02,0.0,0.0,0.0,,99.71,99.73,,,Visualizer
moment,58.992,0.02,0.0,0.0,0.0,,99.57,99.71,,,Visualizer
moment,59.263,0.02,0.0,0.0,0.0,,99.67,99.63,,,Visualizer
moment,59.533,0.02,0.0,0.0,0.0,,99.74,99.69,,,Visualizer
moment,59.802,0.02,0.0,0.0,0.0,,99.6,99.7,,,Visualizer
moment,60.031,0.02,0.0,0.0,0.0,,99.64,99.66,,,Visualizer
moment,60.252,0.02,0.0,0.0,0.0,,99.57,99.6,,,Visualizer
moment,60.524,0.02,0.0,0.0,0.0,,99.6,99.61,,,Visualizer
moment,60.792,0.02,0.0,0.0,0.0,,99.67,99.7,,,Visualizer
moment,61.017,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,61.287,0.02,0.0,0.0,0.0,,99.6,99.63,,,Visualizer
moment,61.512,0.02,0.0,0.0,0.0,,99.57,99.64,,,Visualizer
moment,61.783,0.02,0.0,0.0,0.0,,99.78,99.65,,,Visualizer
moment,62.007,0.02,0.0,0.0,0.0,,99.71,99.69,,,Visualizer
moment,62.277,0.02,0.0,0.0,0.0,,99.78,99.66,,,Visualizer
moment,62.502,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,62.773,0.02,0.0,0.0,0.0,,99.67,99.54,,,Visualizer
moment,63.043,0.02,0.0,0.0,0.0,,99.6,99.65,,,Visualizer
moment,63.268,0.02,0.0,0.0,0.0,,99.6,99.63,,,Visualizer
moment,63.537,0.02,0.0,0.0,0.0,,99.71,99.65,,,Visualizer
moment,63.762,0.02,0.0,0.0,0.0,,99.78,99.59,,,Visualizer
moment,64.032,0.02,0.0,0.0,0.0,,99.64,99.49,,,Visualizer
moment,64.302,0.02,0.0,0.0,0.0,,99.67,99.52,,,Visualizer
moment,64.528,0.02,0.0,0.0,0.0,,99.57,99.51,,,Visualizer
moment,64.797,0.02,0.0,0.0,0.0,,99.64,99.5,,,Visualizer
moment,65.023,0.02,0.0,0.0,0.0,,99.71,99.41,,,Visualizer
moment,65.292,0.02,0.0,0.0,0.0,,99.64,99.52,,,Visualizer
moment,65.562,0.02,0.0,0.0,0.0,,99.64,99.45,,,Visualizer
moment,65.787,0.02,0.0,0.0,0.0,,99.67,99.47,,,Visualizer
moment,66.102,0.02,0.0,0.0,0.0,,99.67,99.5,,,Visualizer
moment,66.283,0.02,0.0,0.0,0.0,,99.71,99.42,,,Visualizer
moment,66.552,0.02,0.0,0.0,0.0,,99.71,99.59,,,Visualizer
moment,66.778,0.02,0.0,0.0,0.0,,99.71,99.58,,,Visualizer
moment,67.092,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,67.272,0.02,0.0,0.0,0.0,,99.6,99.58,,,Visualizer
moment,67.542,0.02,0.0,0.0,0.0,,99.67,99.55,,,Visualizer
moment,67.767,0.02,0.0,0.0,0.0,,99.74,99.47,,,Visualizer
moment,68.037,0.02,0.0,0.0,0.0,,99.74,99.51,,,Visualizer
moment,68.352,0.02,0.0,0.0,0.0,,99.71,99.59,,,Visualizer
moment,68.532,0.02,0.0,0.0,0.0,,99.78,99.67,,,Visualizer
moment,68.758,0.02,0.0,0.0,0.0,,99.64,99.59,,,Visualizer
moment,69.027,0.02,0.0,0.0,0.0,,99.74,99.59,,,Visualizer
moment,69.297,0.02,0.0,0.0,0.0,,99.71,99.63,,,Visualizer
moment,69.522,0.02,0.0,0.0,0.0,,99.67,99.65,,,Visualizer
moment,69.792,0.02,0.0,0.0,0.0,,99.78,99.59,,,Visualizer
moment,70.017,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,70.287,0.02,0.0,0.0,0.0,,99.71,99.58,,,Visualizer
moment,70.512,0.02,0.0,0.0,0.0,,99.71,99.63,,,Visualizer
moment,70.782,0.02,0.0,0.0,0.0,,99.78,99.63,,,Visualizer
moment,71.007,0.02,0.0,0.0,0.0,,99.74,99.55,,,Visualizer
moment,71.277,0.02,0.0,0.0,0.0,,99.71,99.6,,,Visualizer
moment,71.547,0.02,0.0,0.0,0.0,,99.74,99.58,,,Visualizer
moment,71.772,0.02,0.0,0.0,0.0,,99.64,99.59,,,Visualizer
moment,72.042,0.02,0.0,0.0,0.0,,99.81,99.7,,,Visualizer
moment,72.267,0.02,0.0,0.0,0.0,,99.64,99.62,,,Visualizer
moment,72.537,0.02,0.0,0.0,0.0,,99.67,99.6,,,Visualizer
moment,72.852,0.02,0.0,0.0,0.0,,99.6,99.62,,,Visualizer
moment,73.032,0.02,0.0,0.0,0.0,,99.57,99.59,,,Visualizer
moment,73.257,0.02,0.0,0.0,0.0,,99.81,99.65,,,Visualizer
moment,73.572,0.02,0.0,0.0,0.0,,99.67,99.67,,,Visualizer
moment,73.798,0.02,0.0,0.0,0.0,,99.78,99.64,,,Visualizer
moment,74.022,0.02,0.0,0.0,0.0,,99.78,99.56,,,Visualizer
moment,74.292,0.02,0.0,0.0,0.0,,99.74,99.69,,,Visualizer
moment,74.517,0.02,0.0,0.0,0.0,,99.6,99.65,,,Visualizer
moment,74.787,0.02,0.0,0.0,0.0,,99.74,99.66,,,Visualizer
moment,75.102,0.02,0.0,0.0,0.0,,99.74,99.65,,,Visualizer
moment,75.282,0.02,0.0,0.0,0.0,,99.85,99.6,,,Visualizer
moment,75.552,0.02,0.0,0.0,0.0,,99.78,99.62,,,Visualizer
moment,75.777,0.02,0.0,0.0,0.0,,99.57,99.49,,,Visualizer
moment,76.048,0.02,0.0,0.0,0.0,,99.78,99.52,,,Visualizer
moment,76.272,0.02,0.0,0.0,0.0,,99.71,99.65,,,Visualizer
moment,76.542,0.02,0.0,0.0,0.0,,99.74,99.7,,,Visualizer
moment,76.857,0.02,0.0,0.0,0.0,,99.78,99.69,,,Visualizer
moment,77.037,0.02,0.0,0.0,0.0,,99.64,99.67,,,Visualizer
moment,77.352,0.02,0.0,0.0,0.0,,99.64,99.63,,,Visualizer
moment,77.532,0.02,0.0,0.0,0.0,,99.81,99.63,,,Visualizer
moment,77.757,0.02,0.0,0.0,0.0,,99.81,99.55,,,Visualizer
moment,78.027,0.02,0.0,0.0,0.0,,99.64,99.64,,,Visualizer
moment,78.296,0.02,0.0,0.0,0.0,,99.64,99.62,,,Visualizer
moment,78.612,0.02,0.0,0.0,0.0,,99.81,99.57,,,Visualizer
moment,78.792,0.02,0.0,0.0,0.0,,99.78,99.58,,,Visualizer
moment,79.107,0.02,0.0,0.0,0.0,,99.71,99.63,,,Visualizer
moment,79.287,0.02,0.0,0.0,0.0,,99.64,99.61,,,Visualizer
moment,79.512,0.02,0.0,0.0,0.0,,99.78,99.61,,,Visualizer
moment,79.782,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,80.006,0.02,0.0,0.0,0.0,,99.71,98.79,,,Visualizer
moment,80.277,0.02,0.0,0.21,0.0,,99.42,98.98,,,Visualizer
moment,80.548,0.02,0.0,0.87,0.0,,99.32,99.09,,,Visualizer
moment,80.772,0.02,0.0,1.62,0.0,,99.28,99.11,,,Visualizer
moment,81.042,0.02,0.0,2.37,0.0,,99.64,99.18,,,Visualizer
moment,81.267,0.02,0.0,3.1,0.0,,99.74,99.26,,,Visualizer
moment,81.537,0.02,0.0,3.69,0.0,,99.78,99.31,,,Visualizer
moment,81.761,0.02,0.0,4.19,0.0,,99.85,99.41,,,Visualizer
moment,82.032,0.02,0.0,4.61,0.0,,99.74,99.5,,,Visualizer
moment,82.302,0.02,0.0,4.92,0.0,,99.85,99.43,,,Visualizer
moment,82.527,0.02,0.0,5.17,0.0,,99.85,99.41,,,Visualizer
moment,82.797,0.02,0.0,5.37,0.0,,99.92,99.33,,,Visualizer
moment,83.021,0.02,0.0,5.55,0.0,,100.1,99.41,,,Visualizer
moment,83.291,0.03,0.0,5.65,0.0,,100.32,99.48,,,Visualizer
moment,83.607,0.05,0.0,5.8,0.0,,100.46,99.5,,,Visualizer
moment,83.787,0.06,0.0,5.82,0.0,,100.6,99.46,,,Visualizer
moment,84.012,0.06,0.0,5.85,0.0,,100.85,99.53,,,Visualizer
moment,84.284,0.07,0.0,5.91,0.0,,101.0,99.6,,,Visualizer
