information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.262,2.93,0.5,0.16,0.1,,255.0,89.3,,,Visualizer
moment,14.577,2.98,0.7,0.16,0.3,,255.0,89.3,,,Visualizer
moment,14.801,3.04,0.7,0.31,0.2,,255.0,89.33,,,Visualizer
moment,15.028,3.18,0.7,0.26,0.2,,255.0,89.29,,,Visualizer
moment,15.296,3.07,0.7,0.2,0.2,,255.0,89.26,,,Visualizer
moment,15.567,3.0,0.8,0.16,0.1,,255.0,89.28,,,Visualizer
moment,15.792,2.95,0.8,0.12,0.1,,255.0,89.22,,,Visualizer
moment,16.018,2.92,0.9,0.19,0.2,,255.0,89.18,,,Visualizer
moment,16.287,2.97,0.9,0.15,0.2,,255.0,89.25,,,Visualizer
moment,16.562,3.02,1.0,0.29,0.3,,255.0,89.26,,,Visualizer
moment,16.652,3.1,1.0,0.28,0.2,,255.0,89.27,,,Visualizer
moment,16.873,3.13,1.0,0.26,0.2,,255.0,89.22,,,Visualizer
moment,17.186,3.11,1.2,0.45,0.3,,255.0,89.22,,,Visualizer
moment,17.367,3.47,1.3,0.68,0.4,,255.0,89.23,,,Visualizer
moment,17.637,3.92,1.2,0.88,0.2,,255.0,89.23,,,Visualizer
moment,17.863,4.36,1.3,1.11,0.3,,255.0,89.15,,,Visualizer
moment,18.178,4.86,1.4,1.27,0.3,,255.0,89.14,,,Visualizer
moment,18.401,5.58,1.5,1.42,0.2,,255.0,89.15,,,Visualizer
moment,18.637,6.37,1.7,1.52,0.5,,255.0,89.19,,,Visualizer
moment,18.852,7.21,1.7,1.57,0.4,,255.0,89.16,,,Visualizer
moment,19.167,8.12,1.9,1.55,0.5,,255.0,89.09,,,Visualizer
moment,19.393,8.73,2.0,1.41,0.5,,255.0,89.07,,,Visualizer
moment,19.617,8.85,2.2,1.17,0.59,,255.0,89.0,,,Visualizer
moment,19.887,8.74,2.3,1.11,0.59,,255.0,88.96,,,Visualizer
moment,20.157,8.95,2.5,0.9,0.59,,255.0,88.91,,,Visualizer
moment,20.389,8.79,2.7,0.87,0.69,,255.0,88.8,,,Visualizer
moment,20.615,8.96,2.8,0.74,0.59,,255.0,88.69,,,Visualizer
moment,20.877,8.78,3.1,0.74,0.79,,255.0,88.62,,,Visualizer
moment,21.192,8.92,3.1,0.68,0.59,,255.0,88.52,,,Visualizer
moment,21.417,8.77,3.3,0.63,0.59,,255.0,88.42,,,Visualizer
moment,21.643,8.72,3.4,0.65,0.59,,255.0,88.4,,,Visualizer
moment,21.867,8.88,3.7,0.58,0.59,,255.0,88.31,,,Visualizer
moment,22.182,8.83,3.9,0.63,0.79,,255.0,88.23,,,Visualizer
moment,22.406,8.91,4.1,0.54,0.79,,255.0,88.13,,,Visualizer
moment,22.686,8.78,4.3,0.63,0.79,,255.0,88.01,,,Visualizer
moment,22.858,8.99,4.4,0.56,0.69,,255.0,87.97,,,Visualizer
moment,23.178,8.71,4.6,0.6,0.79,,255.0,87.88,,,Visualizer
moment,23.396,8.73,4.8,0.62,0.69,,255.0,87.82,,,Visualizer
moment,23.621,8.83,4.9,0.61,0.69,,255.0,87.73,,,Visualizer
moment,23.892,8.79,5.2,0.68,0.79,,255.0,87.78,,,Visualizer
moment,24.162,8.85,5.3,0.61,0.69,,255.0,87.7,,,Visualizer
moment,24.388,8.73,5.5,0.71,0.79,,255.0,87.61,,,Visualizer
moment,24.612,8.86,5.8,0.64,0.89,,255.0,87.6,,,Visualizer
moment,24.883,8.76,5.9,0.69,0.79,,255.0,87.51,,,Visualizer
moment,25.151,8.81,6.2,0.68,0.89,,255.0,87.43,,,Visualizer
moment,25.377,8.65,6.4,0.73,0.89,,255.0,87.39,,,Visualizer
moment,25.646,8.8,6.6,0.68,0.79,,255.0,87.41,,,Visualizer
moment,25.873,8.76,6.8,0.74,0.89,,255.0,87.32,,,Visualizer
moment,26.186,8.8,7.1,0.74,0.89,,255.0,87.28,,,Visualizer
moment,26.411,8.79,7.3,0.7,0.89,,255.0,87.3,,,Visualizer
moment,26.637,8.69,7.6,0.77,0.99,,255.0,87.17,,,Visualizer
moment,26.864,8.75,7.7,0.76,0.89,,255.0,87.07,,,Visualizer
moment,27.177,8.77,8.1,0.71,0.99,,255.0,87.08,,,Visualizer
moment,27.401,8.69,8.3,0.75,0.99,,255.0,87.01,,,Visualizer
moment,27.626,8.73,8.5,0.77,0.99,,255.0,86.98,,,Visualizer
moment,27.898,8.66,8.8,0.8,1.09,,255.0,86.94,,,Visualizer
moment,28.166,8.68,9.1,0.79,0.99,,255.0,86.85,,,Visualizer
moment,28.391,8.68,9.3,0.78,0.99,,255.0,86.79,,,Visualizer
moment,28.624,8.64,9.5,0.87,0.99,,255.0,86.74,,,Visualizer
moment,28.886,8.76,9.8,0.82,0.99,,255.0,86.69,,,Visualizer
moment,29.156,8.63,10.0,0.83,0.99,,255.0,86.59,,,Visualizer
moment,29.381,8.68,10.4,0.84,1.09,,255.0,86.53,,,Visualizer
moment,29.66,8.67,10.6,0.85,1.09,,255.0,86.45,,,Visualizer
moment,29.877,8.63,10.8,0.88,1.09,,255.0,86.46,,,Visualizer
moment,30.191,8.56,11.3,0.88,1.09,,255.0,86.36,,,Visualizer
moment,30.371,8.58,11.5,0.92,1.09,,255.0,86.3,,,Visualizer
moment,30.66,8.64,11.7,0.93,1.09,,255.0,86.26,,,Visualizer
moment,30.868,8.58,12.0,0.95,1.19,,255.0,86.12,,,Visualizer
moment,31.181,8.57,12.3,0.95,1.09,,255.0,86.06,,,Visualizer
moment,31.406,8.55,12.7,0.95,1.19,,255.0,86.03,,,Visualizer
moment,31.631,8.56,12.9,0.95,1.19,,255.0,85.95,,,Visualizer
moment,31.991,8.57,13.3,0.96,1.19,,255.0,85.85,,,Visualizer
moment,32.182,8.59,13.5,0.98,1.19,,255.0,85.75,,,Visualizer
moment,32.395,8.57,13.8,1.02,1.19,,255.0,85.73,,,Visualizer
moment,32.621,8.65,14.1,1.03,1.19,,255.0,85.65,,,Visualizer
moment,32.892,8.64,14.4,1.0,1.19,,255.0,85.6,,,Visualizer
moment,33.161,8.52,14.8,1.0,1.29,,255.0,85.51,,,Visualizer
moment,33.386,8.56,15.0,0.99,1.19,,255.0,85.46,,,Visualizer
moment,33.613,8.52,15.3,1.08,1.29,,255.0,85.41,,,Visualizer
moment,33.881,8.69,15.7,1.02,1.29,,255.0,85.29,,,Visualizer
moment,34.196,8.44,16.1,1.06,1.29,,255.0,85.25,,,Visualizer
moment,34.376,8.6,16.4,1.04,1.39,,255.0,85.19,,,Visualizer
moment,34.647,8.57,16.7,1.1,1.39,,255.0,85.1,,,Visualizer
moment,34.871,8.66,17.0,1.07,1.29,,255.0,85.0,,,Visualizer
moment,35.186,8.55,17.5,1.09,1.39,,255.0,84.93,,,Visualizer
moment,35.412,8.56,17.8,1.14,1.39,,255.0,84.89,,,Visualizer
moment,35.637,8.64,18.0,1.07,1.29,,255.0,84.88,,,Visualizer
moment,35.952,8.47,18.4,1.12,1.39,,255.0,84.81,,,Visualizer
moment,36.177,8.58,18.7,1.15,1.39,,255.0,84.68,,,Visualizer
moment,36.403,8.52,19.2,1.16,1.39,,255.0,84.59,,,Visualizer
moment,36.626,8.6,19.4,1.11,1.39,,255.0,84.49,,,Visualizer
moment,36.896,8.39,19.9,1.2,1.49,,255.0,84.44,,,Visualizer
moment,37.166,8.59,20.1,1.13,1.39,,255.0,84.36,,,Visualizer
moment,37.39,8.39,20.4,1.19,1.39,,255.0,84.27,,,Visualizer
moment,37.615,8.55,20.9,1.2,1.49,,255.0,84.25,,,Visualizer
moment,37.886,8.56,21.2,1.17,1.49,,255.0,84.24,,,Visualizer
moment,38.156,8.44,21.6,1.21,1.49,,255.0,84.12,,,Visualizer
moment,38.382,8.53,21.9,1.25,1.49,,255.0,84.02,,,Visualizer
moment,38.651,8.62,22.4,1.19,1.49,,255.0,83.98,,,Visualizer
moment,38.881,8.47,22.7,1.23,1.49,,255.0,83.86,,,Visualizer
moment,39.191,8.54,23.1,1.27,1.49,,255.0,83.86,,,Visualizer
moment,39.416,8.54,23.4,1.26,1.49,,255.0,83.79,,,Visualizer
moment,39.641,8.47,23.9,1.23,1.49,,255.0,83.69,,,Visualizer
moment,39.866,8.5,24.2,1.23,1.49,,255.0,83.58,,,Visualizer
moment,40.181,8.51,24.6,1.31,1.49,,255.0,83.51,,,Visualizer
moment,40.406,8.55,25.0,1.26,1.59,,255.0,83.42,,,Visualizer
moment,40.635,8.45,25.3,1.24,1.59,,255.0,83.38,,,Visualizer
moment,40.99,8.47,25.9,1.3,1.59,,255.0,83.34,,,Visualizer
moment,41.171,8.52,26.2,1.26,1.59,,255.0,83.22,,,Visualizer
moment,41.395,8.5,26.5,1.27,1.49,,255.0,83.16,,,Visualizer
moment,41.621,8.48,26.9,1.35,1.59,,255.0,83.03,,,Visualizer
moment,41.89,8.53,27.3,1.3,1.59,,255.0,83.02,,,Visualizer
moment,42.161,8.48,27.6,1.31,1.49,,255.0,82.93,,,Visualizer
moment,42.385,8.49,28.1,1.36,1.59,,255.0,82.8,,,Visualizer
moment,42.656,8.49,28.5,1.34,1.59,,255.0,82.82,,,Visualizer
moment,42.885,8.49,29.0,1.32,1.68,,255.0,82.76,,,Visualizer
moment,43.151,8.45,29.3,1.34,1.68,,255.0,82.62,,,Visualizer
moment,43.42,8.49,29.8,1.37,1.68,,255.0,82.65,,,Visualizer
moment,43.646,8.54,30.1,1.35,1.59,,255.0,82.53,,,Visualizer
moment,43.872,8.44,30.5,1.44,1.68,,255.0,82.4,,,Visualizer
moment,44.187,8.5,31.0,1.4,1.68,,255.0,82.38,,,Visualizer
moment,44.417,8.43,31.5,1.4,1.68,,255.0,82.34,,,Visualizer
moment,44.636,8.49,31.8,1.41,1.68,,255.0,82.2,,,Visualizer
moment,44.95,8.53,32.4,1.44,1.78,,255.0,82.2,,,Visualizer
moment,45.175,8.5,32.7,1.38,1.68,,255.0,82.12,,,Visualizer
moment,45.401,8.42,33.1,1.4,1.78,,255.0,82.03,,,Visualizer
moment,45.626,8.51,33.5,1.41,1.68,,255.0,81.94,,,Visualizer
moment,45.895,8.44,33.9,1.45,1.68,,255.0,81.85,,,Visualizer
moment,46.166,8.49,34.4,1.44,1.68,,255.0,81.78,,,Visualizer
