information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,4.54,1.44,4.35,1.48,,83.7,80.79,,,Visualizer
moment,6.028,5.21,1.8,3.96,1.85,,83.64,80.94,,,Visualizer
moment,6.253,5.47,2.04,3.6,1.88,,83.38,81.08,,,Visualizer
moment,6.524,5.94,2.52,3.32,1.71,,83.09,81.07,,,Visualizer
moment,6.748,6.44,2.8,3.07,1.64,,82.83,81.15,,,Visualizer
moment,7.018,6.81,3.22,2.88,1.46,,82.67,81.26,,,Visualizer
moment,7.288,7.12,3.64,2.77,1.65,,82.41,81.36,,,Visualizer
moment,7.607,7.66,4.25,2.57,1.62,,82.16,81.4,,,Visualizer
moment,7.783,7.92,4.41,2.42,1.66,,81.93,81.51,,,Visualizer
moment,8.008,8.18,4.84,2.3,1.67,,81.84,81.55,,,Visualizer
moment,8.278,8.38,5.2,2.2,1.43,,81.61,81.6,,,Visualizer
moment,8.503,8.51,5.42,2.11,1.32,,81.61,81.63,,,Visualizer
moment,8.773,8.61,5.75,2.02,1.18,,81.36,81.66,,,Visualizer
moment,8.998,8.69,6.09,1.92,1.15,,81.39,81.67,,,Visualizer
moment,9.313,8.69,6.49,1.85,1.23,,81.29,81.65,,,Visualizer
moment,9.538,8.73,6.6,1.8,1.22,,81.2,81.59,,,Visualizer
moment,9.763,8.75,7.16,1.73,1.32,,81.2,81.59,,,Visualizer
moment,10.033,8.84,7.47,1.66,1.42,,81.16,81.58,,,Visualizer
moment,10.258,8.83,7.91,1.62,1.46,,81.1,81.59,,,Visualizer
moment,10.528,8.95,8.2,1.56,1.47,,81.07,81.57,,,Visualizer
moment,10.756,8.91,8.5,1.53,1.5,,80.97,81.5,,,Visualizer
moment,11.023,8.94,8.85,1.48,1.42,,81.16,81.51,,,Visualizer
moment,11.248,8.99,9.12,1.47,1.25,,81.0,81.53,,,Visualizer
moment,11.518,8.97,9.42,1.48,1.26,,81.16,81.53,,,Visualizer
moment,11.788,8.97,9.81,1.49,1.16,,81.04,81.51,,,Visualizer
moment,12.013,9.05,10.07,1.46,1.26,,81.07,81.45,,,Visualizer
moment,12.283,9.0,10.43,1.45,1.35,,81.2,81.42,,,Visualizer
moment,12.508,9.04,10.72,1.41,1.22,,81.2,81.38,,,Visualizer
moment,12.778,9.02,10.93,1.4,1.15,,81.16,81.4,,,Visualizer
moment,13.005,9.01,11.15,1.42,1.11,,81.2,81.43,,,Visualizer
moment,13.273,9.03,11.52,1.43,1.12,,81.2,81.49,,,Visualizer
moment,13.498,9.05,11.69,1.42,1.14,,81.16,81.41,,,Visualizer
moment,13.768,9.06,12.12,1.37,1.23,,81.29,81.36,,,Visualizer
moment,13.993,8.98,12.38,1.35,1.15,,81.29,81.34,,,Visualizer
moment,14.353,9.0,12.66,1.34,1.08,,81.36,81.33,,,Visualizer
moment,14.533,8.94,13.0,1.28,1.25,,81.39,81.38,,,Visualizer
moment,14.758,8.82,13.3,1.32,1.18,,81.52,81.36,,,Visualizer
moment,15.028,8.85,13.62,1.3,1.28,,81.42,81.25,,,Visualizer
moment,15.253,8.77,13.77,1.3,1.18,,81.52,81.28,,,Visualizer
moment,15.523,8.71,14.11,1.27,1.14,,81.61,81.32,,,Visualizer
moment,15.748,8.63,14.34,1.27,1.09,,81.52,81.32,,,Visualizer
moment,16.018,8.59,14.65,1.25,1.06,,81.77,81.28,,,Visualizer
moment,16.288,8.46,15.01,1.28,1.25,,81.71,81.23,,,Visualizer
moment,16.513,8.43,15.23,1.24,1.15,,81.8,81.18,,,Visualizer
moment,16.783,8.33,15.57,1.24,1.14,,81.84,81.21,,,Visualizer
moment,17.098,8.32,15.86,1.22,1.1,,81.87,81.16,,,Visualizer
moment,17.233,8.15,15.95,1.22,1.05,,82.0,81.19,,,Visualizer
moment,17.508,8.13,16.24,1.2,1.04,,82.16,81.2,,,Visualizer
moment,17.773,8.1,16.63,1.15,1.09,,82.03,81.26,,,Visualizer
moment,17.998,7.93,16.83,1.14,1.09,,82.09,81.23,,,Visualizer
moment,18.313,7.94,17.25,1.08,1.07,,82.19,81.12,,,Visualizer
moment,18.538,7.82,17.39,1.09,1.07,,82.32,81.13,,,Visualizer
moment,18.853,7.74,17.75,1.09,1.04,,82.25,81.19,,,Visualizer
moment,19.033,7.66,17.9,1.08,1.1,,82.25,81.13,,,Visualizer
moment,19.258,7.59,18.44,1.06,1.23,,82.45,81.12,,,Visualizer
moment,19.537,7.54,18.55,1.06,1.2,,82.51,81.18,,,Visualizer
moment,19.753,7.34,18.8,1.05,1.22,,82.38,81.1,,,Visualizer
moment,20.026,7.28,19.03,1.06,1.02,,82.35,81.03,,,Visualizer
