information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.13,0.0,6.32,0.0,,192.1,192.76,,,Visualizer
moment,5.264,3.33,0.0,5.53,0.0,,191.93,192.71,,,Visualizer
moment,5.444,3.39,0.0,4.81,0.0,,192.05,192.72,,,Visualizer
moment,5.669,3.43,0.49,4.08,0.51,,191.69,192.78,,,Visualizer
moment,5.94,3.39,0.5,3.42,0.52,,191.75,192.62,,,Visualizer
moment,6.164,3.34,1.21,2.93,1.27,,191.51,192.55,,,Visualizer
moment,6.299,3.3,1.23,2.49,1.29,,191.39,192.65,,,Visualizer
moment,6.479,3.22,1.22,2.19,1.28,,191.27,192.51,,,Visualizer
moment,6.749,3.21,1.63,1.84,1.18,,191.27,192.53,,,Visualizer
moment,6.929,3.12,1.88,1.66,1.45,,191.34,192.68,,,Visualizer
moment,7.109,3.17,1.88,1.42,1.23,,191.04,192.49,,,Visualizer
moment,7.379,3.06,2.26,1.35,1.09,,191.1,192.37,,,Visualizer
moment,7.559,3.11,2.4,1.2,1.14,,190.92,192.39,,,Visualizer
moment,7.74,3.04,2.54,1.14,0.95,,190.98,192.39,,,Visualizer
moment,7.964,3.06,2.63,1.06,0.79,,190.86,192.26,,,Visualizer
moment,8.188,3.04,2.99,0.99,0.86,,190.92,192.14,,,Visualizer
moment,8.369,3.03,2.99,0.97,0.79,,190.62,192.21,,,Visualizer
moment,8.593,3.04,3.15,0.89,0.65,,190.68,192.21,,,Visualizer
moment,8.819,2.99,3.48,0.95,1.07,,190.51,192.08,,,Visualizer
moment,8.999,3.07,3.46,0.84,0.65,,190.45,191.96,,,Visualizer
moment,9.224,2.99,3.6,0.92,0.64,,190.27,192.01,,,Visualizer
moment,9.404,3.06,3.8,0.82,0.85,,190.21,191.94,,,Visualizer
moment,9.632,2.99,3.99,0.83,0.88,,190.03,191.92,,,Visualizer
moment,9.812,3.01,3.96,0.83,0.5,,190.15,191.87,,,Visualizer
moment,10.034,3.01,4.26,0.84,0.84,,189.98,191.92,,,Visualizer
moment,10.303,3.04,4.47,0.84,0.89,,189.86,191.84,,,Visualizer
moment,10.439,2.99,4.57,0.85,0.69,,189.86,191.85,,,Visualizer
moment,10.663,3.0,4.8,0.85,0.9,,189.86,191.72,,,Visualizer
moment,10.934,3.0,4.92,0.87,0.81,,189.74,191.65,,,Visualizer
moment,11.069,3.02,5.1,0.86,0.77,,189.8,191.5,,,Visualizer
moment,11.293,3.01,5.21,0.88,0.78,,189.74,191.66,,,Visualizer
moment,11.564,3.01,5.46,0.86,0.78,,189.74,191.76,,,Visualizer
moment,11.698,3.0,5.47,0.9,0.7,,189.51,191.62,,,Visualizer
moment,11.923,3.0,5.74,0.86,0.73,,189.56,191.48,,,Visualizer
moment,12.103,2.98,6.01,0.92,0.85,,189.68,191.62,,,Visualizer
moment,12.328,3.04,6.2,0.87,0.95,,189.56,191.53,,,Visualizer
moment,12.599,3.01,6.32,0.88,0.9,,189.33,191.52,,,Visualizer
moment,12.733,3.04,6.61,0.83,1.01,,189.21,191.53,,,Visualizer
moment,13.005,3.0,6.7,0.89,1.01,,189.21,191.41,,,Visualizer
moment,13.184,3.0,6.94,0.88,0.98,,189.44,191.37,,,Visualizer
moment,13.363,3.0,7.0,0.89,0.84,,189.39,191.36,,,Visualizer
moment,13.588,2.98,7.32,0.92,0.99,,189.27,191.3,,,Visualizer
moment,13.859,2.98,7.52,0.9,0.86,,189.33,191.38,,,Visualizer
moment,13.994,2.99,7.57,0.99,0.91,,189.04,191.23,,,Visualizer
moment,14.219,3.0,7.82,1.03,0.85,,189.09,191.11,,,Visualizer
moment,14.398,3.0,8.1,1.03,1.04,,189.39,191.11,,,Visualizer
moment,14.623,3.01,8.26,1.01,0.99,,189.33,191.12,,,Visualizer
moment,14.848,3.0,8.53,1.0,1.06,,189.33,191.17,,,Visualizer
moment,15.028,3.01,8.63,0.99,0.99,,189.44,191.13,,,Visualizer
moment,15.254,2.99,8.91,0.98,1.14,,189.21,191.11,,,Visualizer
moment,15.438,2.98,9.08,1.07,1.03,,189.51,191.06,,,Visualizer
moment,15.659,3.05,9.27,1.23,1.06,,189.44,191.03,,,Visualizer
moment,15.928,3.36,9.62,1.56,1.04,,189.68,191.03,,,Visualizer
moment,16.064,3.92,9.83,1.91,1.06,,189.51,191.09,,,Visualizer
moment,16.288,4.6,10.08,2.19,1.23,,189.91,191.04,,,Visualizer
moment,16.559,5.27,10.65,2.42,1.45,,190.15,191.05,,,Visualizer
moment,16.693,5.93,10.83,2.56,1.49,,190.33,190.92,,,Visualizer
moment,16.919,6.47,11.25,2.63,1.71,,190.86,190.81,,,Visualizer
moment,17.189,7.0,11.86,2.65,2.01,,191.1,190.82,,,Visualizer
moment,17.368,7.39,12.4,2.64,2.22,,191.69,190.79,,,Visualizer
moment,17.548,7.73,12.6,2.59,2.22,,192.22,190.72,,,Visualizer
moment,17.73,7.98,13.1,2.52,2.38,,192.76,190.71,,,Visualizer
moment,17.998,8.21,13.81,2.43,2.49,,193.17,190.72,,,Visualizer
moment,18.178,8.34,14.33,2.36,2.59,,193.65,190.74,,,Visualizer
moment,18.358,8.5,14.62,2.28,2.61,,193.82,190.84,,,Visualizer
moment,18.628,8.6,15.35,2.26,2.64,,194.0,190.79,,,Visualizer
moment,18.811,8.69,16.07,2.19,2.65,,194.48,190.74,,,Visualizer
moment,18.992,8.77,16.32,2.14,2.63,,194.36,190.94,,,Visualizer
moment,19.215,8.83,16.82,2.13,2.61,,194.18,190.93,,,Visualizer
moment,19.393,8.88,17.29,2.12,2.56,,194.0,191.02,,,Visualizer
moment,19.664,8.95,18.09,2.09,2.63,,193.76,191.01,,,Visualizer
moment,19.843,8.96,18.6,2.09,2.65,,193.82,191.14,,,Visualizer
moment,20.068,9.01,19.06,2.05,2.61,,193.59,191.25,,,Visualizer
moment,20.248,9.04,19.57,2.03,2.63,,193.23,191.25,,,Visualizer
moment,20.473,9.07,20.05,1.99,2.58,,193.17,191.12,,,Visualizer
moment,20.653,9.03,20.54,1.94,2.57,,192.93,191.17,,,Visualizer
moment,20.878,9.03,21.02,1.85,2.54,,193.11,191.19,,,Visualizer
moment,21.06,8.96,21.47,1.81,2.53,,193.05,191.22,,,Visualizer
moment,21.284,9.0,22.06,1.81,2.61,,192.99,191.26,,,Visualizer
moment,21.553,9.03,22.72,1.83,2.54,,192.81,191.4,,,Visualizer
moment,21.688,9.06,23.08,1.82,2.4,,192.81,191.52,,,Visualizer
moment,21.913,9.08,23.38,1.8,2.47,,192.57,191.4,,,Visualizer
moment,22.187,9.06,24.3,1.81,2.35,,192.52,191.3,,,Visualizer
moment,22.318,9.07,24.54,1.82,2.39,,192.57,191.25,,,Visualizer
moment,22.543,9.07,24.99,1.79,2.38,,192.28,191.31,,,Visualizer
moment,22.813,9.03,25.66,1.77,2.39,,192.46,191.27,,,Visualizer
moment,22.948,9.08,25.88,1.75,2.34,,192.22,191.41,,,Visualizer
moment,23.173,9.08,26.6,1.74,2.41,,192.34,191.4,,,Visualizer
moment,23.353,9.05,26.8,1.71,2.37,,192.46,191.31,,,Visualizer
moment,23.623,9.05,27.52,1.7,2.36,,192.4,191.22,,,Visualizer
moment,23.803,9.07,27.89,1.68,2.34,,192.57,191.2,,,Visualizer
moment,23.986,9.0,28.37,1.7,2.35,,192.69,191.36,,,Visualizer
moment,24.208,9.02,28.84,1.71,2.35,,192.52,191.38,,,Visualizer
moment,24.433,8.98,29.26,1.71,2.35,,192.69,191.2,,,Visualizer
moment,24.615,8.96,29.68,1.67,2.26,,192.46,191.25,,,Visualizer
moment,24.839,8.94,30.1,1.65,2.32,,192.46,191.31,,,Visualizer
moment,25.018,8.92,30.56,1.65,2.3,,192.46,191.21,,,Visualizer
moment,25.247,8.9,31.03,1.64,2.3,,191.98,191.22,,,Visualizer
moment,25.558,8.89,31.91,1.66,2.34,,191.98,191.13,,,Visualizer
moment,25.652,8.86,32.09,1.63,2.26,,191.69,191.09,,,Visualizer
moment,25.873,8.88,32.49,1.63,2.26,,191.45,191.29,,,Visualizer
moment,26.098,8.8,32.97,1.64,2.28,,191.34,191.19,,,Visualizer
moment,26.368,8.82,33.55,1.61,2.25,,191.34,191.16,,,Visualizer
moment,26.503,8.78,33.79,1.61,2.21,,190.86,191.13,,,Visualizer
moment,26.686,8.74,34.23,1.64,2.24,,190.92,191.17,,,Visualizer
moment,26.908,8.75,34.66,1.67,2.28,,190.62,191.15,,,Visualizer
moment,27.133,8.76,35.29,1.62,2.22,,190.68,191.23,,,Visualizer
moment,27.314,8.68,35.71,1.61,2.26,,190.51,191.16,,,Visualizer
moment,27.538,8.64,36.18,1.62,2.21,,190.27,191.22,,,Visualizer
moment,27.808,8.66,36.58,1.65,2.3,,190.21,191.03,,,Visualizer
moment,27.943,8.65,36.99,1.63,2.22,,190.33,191.02,,,Visualizer
moment,28.168,8.61,37.4,1.6,2.21,,190.33,191.06,,,Visualizer
moment,28.444,8.55,37.97,1.62,2.13,,190.21,190.99,,,Visualizer
moment,28.573,8.57,38.17,1.62,2.09,,190.39,191.0,,,Visualizer
moment,28.798,8.54,38.64,1.61,2.16,,190.27,190.88,,,Visualizer
moment,28.982,8.51,38.96,1.62,2.07,,190.21,190.85,,,Visualizer
moment,29.248,8.49,39.57,1.64,2.05,,190.27,190.86,,,Visualizer
moment,29.428,8.47,40.03,1.59,2.16,,190.33,190.82,,,Visualizer
