information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.506,8.03,9.5,1.67,1.6,,84.52,91.53,,,Visualizer
moment,17.728,8.24,9.9,1.71,1.79,,84.68,91.39,,,Visualizer
moment,17.906,8.52,10.3,1.71,1.89,,84.81,91.34,,,Visualizer
moment,18.131,8.7,10.7,1.65,1.89,,84.81,91.29,,,Visualizer
moment,18.355,8.68,11.2,1.64,1.98,,84.78,91.26,,,Visualizer
moment,18.537,8.78,11.7,1.65,2.08,,84.91,91.15,,,Visualizer
moment,18.764,8.89,12.1,1.65,2.08,,84.94,91.06,,,Visualizer
moment,18.986,8.91,12.6,1.63,2.17,,85.04,91.03,,,Visualizer
moment,19.166,8.95,12.9,1.6,2.26,,85.2,91.08,,,Visualizer
moment,19.392,9.05,13.6,1.61,2.26,,85.07,90.91,,,Visualizer
moment,19.571,9.09,13.8,1.59,2.26,,85.17,90.8,,,Visualizer
moment,19.797,9.18,14.3,1.59,2.26,,85.27,90.78,,,Visualizer
moment,20.022,9.32,14.8,1.62,2.26,,85.36,90.73,,,Visualizer
moment,20.201,9.42,15.3,1.64,2.26,,85.3,90.65,,,Visualizer
moment,20.426,9.45,15.8,1.61,2.36,,85.43,90.61,,,Visualizer
moment,20.651,9.44,16.2,1.62,2.26,,85.39,90.57,,,Visualizer
moment,20.831,9.49,16.8,1.63,2.36,,85.33,90.49,,,Visualizer
moment,21.06,9.5,17.3,1.63,2.36,,85.39,90.45,,,Visualizer
moment,21.327,9.46,18.1,1.65,2.45,,85.43,90.38,,,Visualizer
moment,21.461,9.48,18.3,1.65,2.36,,85.36,90.35,,,Visualizer
moment,21.689,9.47,18.8,1.66,2.45,,85.36,90.27,,,Visualizer
moment,21.866,9.49,19.4,1.67,2.45,,85.39,90.29,,,Visualizer
moment,22.091,9.49,19.9,1.65,2.45,,85.53,90.24,,,Visualizer
moment,22.316,9.47,20.4,1.64,2.45,,85.39,90.1,,,Visualizer
moment,22.496,9.49,20.9,1.64,2.45,,85.43,90.05,,,Visualizer
moment,22.721,9.46,21.5,1.67,2.55,,85.53,90.02,,,Visualizer
moment,22.947,9.49,22.0,1.66,2.45,,85.49,90.01,,,Visualizer
moment,23.126,9.44,22.6,1.69,2.55,,85.43,89.96,,,Visualizer
moment,23.351,9.51,23.1,1.72,2.55,,85.46,89.94,,,Visualizer
moment,23.53,9.49,23.6,1.71,2.55,,85.56,89.89,,,Visualizer
moment,23.756,9.4,24.2,1.71,2.55,,85.39,89.85,,,Visualizer
moment,23.981,9.43,24.7,1.69,2.55,,85.36,89.8,,,Visualizer
moment,24.163,9.41,25.0,1.72,2.55,,85.39,89.72,,,Visualizer
moment,24.389,9.53,25.8,1.7,2.55,,85.36,89.64,,,Visualizer
moment,24.61,9.44,26.3,1.72,2.55,,85.3,89.65,,,Visualizer
moment,24.791,9.49,26.6,1.73,2.55,,85.36,89.6,,,Visualizer
moment,25.016,9.48,27.4,1.74,2.55,,85.3,89.58,,,Visualizer
moment,25.196,9.46,27.4,1.72,2.55,,85.46,89.54,,,Visualizer
moment,25.421,9.49,27.7,1.71,2.55,,85.39,89.49,,,Visualizer
moment,25.647,9.49,28.3,1.71,2.64,,85.49,89.49,,,Visualizer
moment,25.825,9.44,29.2,1.74,3.02,,85.53,89.45,,,Visualizer
moment,26.053,9.5,29.9,1.72,3.11,,85.59,89.39,,,Visualizer
moment,26.276,9.42,30.4,1.73,3.11,,85.62,89.3,,,Visualizer
moment,26.455,9.47,31.0,1.74,3.11,,85.53,89.21,,,Visualizer
moment,26.681,9.44,31.5,1.74,3.02,,85.53,89.24,,,Visualizer
moment,26.91,9.49,32.1,1.74,2.73,,85.53,89.23,,,Visualizer
moment,27.086,9.49,32.6,1.75,2.55,,85.53,89.15,,,Visualizer
moment,27.311,9.53,33.2,1.75,2.64,,85.46,89.03,,,Visualizer
moment,27.491,9.48,33.7,1.76,2.55,,85.36,89.11,,,Visualizer
moment,27.728,9.47,34.3,1.76,2.64,,85.43,89.04,,,Visualizer
