information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,3.09,0.0,1.05,0.0,,85.56,88.23,,,Visualizer
moment,10.259,2.95,0.0,1.04,0.0,,85.56,88.22,,,Visualizer
moment,10.484,2.96,0.0,1.07,0.0,,85.43,88.15,,,Visualizer
moment,10.754,3.02,0.0,1.07,0.0,,85.46,88.14,,,Visualizer
moment,10.979,3.12,0.0,1.08,0.0,,85.27,88.09,,,Visualizer
moment,11.249,3.05,0.0,1.01,0.0,,85.46,88.06,,,Visualizer
moment,11.474,2.95,0.0,1.01,0.0,,85.37,88.12,,,Visualizer
moment,11.789,2.95,0.0,1.09,0.0,,85.5,87.99,,,Visualizer
moment,12.013,3.06,0.0,1.09,0.0,,85.5,88.0,,,Visualizer
moment,12.239,3.0,0.0,1.06,0.0,,85.66,87.95,,,Visualizer
moment,12.508,2.94,0.0,1.09,0.0,,85.69,87.87,,,Visualizer
moment,12.734,3.09,0.0,1.23,0.0,,85.66,87.82,,,Visualizer
moment,13.004,3.41,0.0,1.52,0.0,,85.82,87.8,,,Visualizer
moment,13.229,4.0,0.0,1.82,0.0,,86.18,87.73,,,Visualizer
moment,13.498,4.71,0.0,2.08,0.0,,86.5,87.64,,,Visualizer
moment,13.724,5.51,0.0,2.23,0.0,,87.12,87.64,,,Visualizer
moment,14.038,6.23,0.0,2.25,0.0,,87.75,87.64,,,Visualizer
moment,14.219,6.83,0.0,2.23,0.0,,88.41,87.49,,,Visualizer
moment,14.488,7.23,0.0,2.22,0.0,,89.07,87.43,,,Visualizer
moment,14.759,7.62,0.0,2.19,0.0,,89.86,87.44,,,Visualizer
moment,14.984,7.93,0.0,2.13,0.0,,90.43,87.4,,,Visualizer
moment,15.254,8.11,0.0,2.11,0.0,,90.82,87.38,,,Visualizer
moment,15.479,8.32,0.0,2.05,0.0,,91.06,87.4,,,Visualizer
moment,15.749,8.45,0.0,2.02,0.0,,91.19,87.39,,,Visualizer
moment,15.973,8.58,0.0,2.0,0.0,,91.29,87.42,,,Visualizer
moment,16.244,8.67,0.0,2.0,0.0,,91.29,87.46,,,Visualizer
moment,16.469,8.75,0.0,1.97,0.0,,91.16,87.45,,,Visualizer
moment,16.739,8.78,0.0,1.99,0.0,,90.99,87.51,,,Visualizer
moment,17.009,8.84,0.0,1.97,0.0,,90.89,87.57,,,Visualizer
moment,17.234,8.88,0.0,1.97,0.0,,90.62,87.57,,,Visualizer
moment,17.503,8.87,0.0,1.96,0.0,,90.52,87.64,,,Visualizer
moment,17.729,8.92,0.0,1.97,0.0,,90.32,87.73,,,Visualizer
moment,17.999,8.92,0.0,1.98,0.0,,90.32,87.74,,,Visualizer
moment,18.224,8.94,0.0,1.99,0.0,,90.36,87.77,,,Visualizer
moment,18.494,8.98,0.0,2.0,0.0,,90.16,87.76,,,Visualizer
moment,18.719,8.95,0.0,2.01,0.0,,90.29,87.73,,,Visualizer
moment,18.988,8.96,0.0,2.02,0.0,,90.16,87.77,,,Visualizer
moment,19.214,8.99,0.0,2.05,0.0,,90.26,87.82,,,Visualizer
moment,19.484,8.97,0.0,2.06,0.0,,90.39,87.86,,,Visualizer
moment,19.754,8.97,0.0,2.07,0.0,,90.39,87.84,,,Visualizer
moment,19.979,8.95,0.0,2.07,0.0,,90.32,87.77,,,Visualizer
moment,20.248,8.98,0.0,2.08,0.0,,90.39,87.82,,,Visualizer
moment,20.473,9.01,0.0,2.12,0.0,,90.43,87.84,,,Visualizer
moment,20.744,9.01,0.0,2.14,0.0,,90.39,87.81,,,Visualizer
moment,20.968,9.02,0.0,2.15,0.0,,90.32,87.79,,,Visualizer
moment,21.238,9.07,0.0,2.18,0.0,,90.36,87.82,,,Visualizer
moment,21.464,9.09,0.0,2.14,0.0,,90.23,87.8,,,Visualizer
moment,21.735,9.08,0.0,2.15,0.0,,90.29,87.83,,,Visualizer
moment,22.003,9.1,0.0,2.14,0.0,,90.03,87.86,,,Visualizer
moment,22.229,9.07,0.0,2.16,0.0,,90.16,87.82,,,Visualizer
moment,22.543,9.07,0.0,2.17,0.0,,89.86,87.84,,,Visualizer
moment,22.724,9.06,0.0,2.17,0.0,,89.86,87.84,,,Visualizer
moment,22.993,9.02,0.0,2.18,0.0,,89.63,87.89,,,Visualizer
moment,23.218,9.04,0.0,2.16,0.0,,89.53,87.88,,,Visualizer
moment,23.489,8.98,0.0,2.21,0.0,,89.3,87.79,,,Visualizer
moment,23.714,9.02,0.0,2.18,0.0,,89.23,87.83,,,Visualizer
moment,23.983,8.97,0.0,2.17,0.0,,89.2,87.82,,,Visualizer
moment,24.254,8.92,0.0,2.17,0.0,,89.0,87.78,,,Visualizer
moment,24.478,8.91,0.0,2.18,0.0,,89.03,87.83,,,Visualizer
moment,24.748,8.9,0.0,2.16,0.0,,88.96,87.86,,,Visualizer
moment,24.973,8.86,0.0,2.15,0.0,,88.96,87.77,,,Visualizer
moment,25.243,8.85,0.0,2.15,0.0,,88.84,87.72,,,Visualizer
moment,25.468,8.78,0.0,2.16,0.0,,88.87,87.78,,,Visualizer
moment,25.738,8.73,0.0,2.17,0.0,,88.7,87.74,,,Visualizer
moment,25.964,8.75,0.0,2.19,0.0,,88.67,87.67,,,Visualizer
moment,26.233,8.73,0.0,2.22,0.0,,88.64,87.67,,,Visualizer
moment,26.503,8.73,0.0,2.19,0.0,,88.5,87.65,,,Visualizer
moment,26.728,8.64,0.0,2.21,0.0,,88.57,87.63,,,Visualizer
moment,27.002,8.66,0.0,2.19,0.0,,88.54,87.61,,,Visualizer
moment,27.223,8.62,0.0,2.2,0.0,,88.6,87.59,,,Visualizer
moment,27.493,8.57,0.0,2.22,0.0,,88.6,87.62,,,Visualizer
moment,27.763,8.54,0.0,2.19,0.0,,88.44,87.57,,,Visualizer
moment,27.988,8.56,0.0,2.16,0.0,,88.47,87.55,,,Visualizer
