information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.022,8.95,4.22,0.54,0.61,,88.0,89.31,,,Visualizer
moment,20.205,9.14,4.34,0.5,0.48,,88.07,89.31,,,Visualizer
moment,20.427,8.98,4.38,0.49,0.5,,88.04,89.3,,,Visualizer
moment,20.652,8.96,4.46,0.51,0.54,,88.2,89.27,,,Visualizer
moment,20.832,9.16,4.55,0.49,0.59,,88.23,89.2,,,Visualizer
moment,21.057,9.02,4.7,0.47,0.47,,88.23,89.23,,,Visualizer
moment,21.282,8.91,4.7,0.51,0.35,,88.33,89.19,,,Visualizer
moment,21.463,9.1,4.95,0.47,0.56,,88.33,89.21,,,Visualizer
moment,21.688,8.95,4.96,0.46,0.49,,88.36,89.18,,,Visualizer
moment,21.869,8.89,5.02,0.49,0.46,,88.46,89.22,,,Visualizer
moment,22.097,9.09,5.21,0.47,0.5,,88.36,89.16,,,Visualizer
moment,22.316,8.96,5.31,0.44,0.6,,88.4,89.18,,,Visualizer
moment,22.498,8.78,5.31,0.49,0.35,,88.36,89.21,,,Visualizer
moment,22.722,8.99,5.47,0.45,0.5,,88.43,89.15,,,Visualizer
moment,22.949,8.93,5.56,0.45,0.53,,88.46,89.16,,,Visualizer
moment,23.128,8.78,5.59,0.46,0.37,,88.43,89.14,,,Visualizer
moment,23.351,8.86,5.8,0.49,0.48,,88.56,89.16,,,Visualizer
moment,23.534,8.93,5.8,0.45,0.48,,88.43,89.09,,,Visualizer
moment,23.758,8.7,5.92,0.46,0.44,,88.56,89.07,,,Visualizer
moment,23.981,8.76,5.93,0.49,0.36,,88.43,89.11,,,Visualizer
moment,24.185,8.88,6.15,0.47,0.55,,88.62,89.08,,,Visualizer
moment,24.389,8.74,6.16,0.44,0.35,,88.53,89.06,,,Visualizer
moment,24.613,8.61,6.27,0.47,0.46,,88.43,89.01,,,Visualizer
moment,24.792,8.79,6.42,0.46,0.49,,88.62,89.07,,,Visualizer
moment,25.029,8.7,6.43,0.44,0.49,,88.56,89.0,,,Visualizer
moment,25.197,8.53,6.55,0.45,0.39,,88.46,89.04,,,Visualizer
moment,25.422,8.66,6.68,0.46,0.51,,88.53,89.0,,,Visualizer
moment,25.648,8.7,6.77,0.44,0.49,,88.62,88.99,,,Visualizer
moment,25.826,8.51,6.79,0.48,0.36,,88.56,89.03,,,Visualizer
moment,26.052,8.54,7.03,0.48,0.59,,88.59,88.96,,,Visualizer
moment,26.283,8.63,7.1,0.48,0.43,,88.62,88.98,,,Visualizer
moment,26.456,8.6,7.18,0.43,0.49,,88.66,88.92,,,Visualizer
moment,26.682,8.39,7.21,0.46,0.43,,88.62,88.97,,,Visualizer
moment,26.907,8.47,7.27,0.51,0.33,,88.59,88.96,,,Visualizer
moment,27.087,8.67,7.31,0.42,0.28,,88.66,88.93,,,Visualizer
moment,27.311,8.33,7.37,0.43,0.26,,88.76,88.94,,,Visualizer
moment,27.493,8.29,7.42,0.49,0.23,,88.76,88.95,,,Visualizer
moment,27.72,8.53,7.69,0.43,0.47,,88.66,88.97,,,Visualizer
moment,27.95,8.37,7.86,0.44,0.58,,88.59,89.0,,,Visualizer
moment,28.124,8.25,7.85,0.45,0.53,,88.69,88.97,,,Visualizer
moment,28.347,8.33,8.03,0.5,0.64,,88.62,88.9,,,Visualizer
moment,28.572,8.44,8.1,0.42,0.66,,88.76,88.91,,,Visualizer
moment,28.751,8.17,8.13,0.46,0.4,,88.66,88.92,,,Visualizer
moment,28.978,8.19,8.31,0.49,0.44,,88.69,89.03,,,Visualizer
moment,29.158,8.34,8.34,0.49,0.48,,88.69,89.02,,,Visualizer
moment,29.381,8.3,8.58,0.43,0.54,,88.79,88.96,,,Visualizer
moment,29.608,8.06,8.61,0.47,0.5,,88.76,88.94,,,Visualizer
moment,29.787,8.15,8.79,0.47,0.64,,88.89,88.87,,,Visualizer
moment,30.012,8.24,8.82,0.51,0.5,,88.79,88.9,,,Visualizer
moment,30.238,8.29,8.99,0.42,0.63,,88.89,88.89,,,Visualizer
moment,30.42,7.92,9.03,0.46,0.44,,88.86,88.87,,,Visualizer
moment,30.643,8.02,9.21,0.47,0.59,,88.86,88.91,,,Visualizer
moment,30.823,8.12,9.24,0.51,0.44,,88.89,88.92,,,Visualizer
moment,31.046,8.11,9.26,0.47,0.43,,88.89,88.9,,,Visualizer
moment,31.276,7.9,9.45,0.47,0.45,,88.96,88.89,,,Visualizer
moment,31.452,7.97,9.68,0.52,0.61,,89.02,88.91,,,Visualizer
moment,31.678,8.11,9.71,0.47,0.49,,88.92,88.91,,,Visualizer
moment,31.903,8.0,9.74,0.44,0.49,,89.05,88.83,,,Visualizer
moment,32.083,7.81,9.94,0.45,0.66,,89.02,88.88,,,Visualizer
moment,32.311,7.88,9.95,0.48,0.49,,89.05,88.87,,,Visualizer
moment,32.533,7.94,10.13,0.48,0.65,,89.12,88.83,,,Visualizer
moment,32.712,7.95,10.29,0.46,0.56,,89.09,88.92,,,Visualizer
moment,32.941,7.8,10.36,0.47,0.45,,89.25,88.89,,,Visualizer
moment,33.116,7.75,10.38,0.49,0.43,,89.19,88.78,,,Visualizer
moment,33.342,7.76,10.41,0.54,0.45,,89.25,88.79,,,Visualizer
moment,33.568,7.89,10.68,0.52,0.52,,89.22,88.86,,,Visualizer
moment,33.746,7.81,10.8,0.48,0.5,,89.15,88.92,,,Visualizer
moment,33.973,7.63,10.9,0.49,0.51,,89.32,88.87,,,Visualizer
moment,34.2,7.64,10.99,0.49,0.59,,89.35,88.84,,,Visualizer
moment,34.376,7.71,11.06,0.53,0.61,,89.25,88.79,,,Visualizer
moment,34.602,7.78,11.09,0.51,0.41,,89.35,88.87,,,Visualizer
moment,34.782,7.61,11.29,0.49,0.48,,89.42,88.88,,,Visualizer
moment,35.031,7.54,11.49,0.51,0.59,,89.45,88.85,,,Visualizer
moment,35.232,7.59,11.5,0.52,0.5,,89.38,88.83,,,Visualizer
moment,35.412,7.68,11.67,0.51,0.6,,89.38,88.89,,,Visualizer
moment,35.643,7.65,11.71,0.49,0.43,,89.52,88.89,,,Visualizer
moment,35.861,7.46,11.75,0.5,0.45,,89.61,88.91,,,Visualizer
moment,36.043,7.47,11.78,0.5,0.28,,89.58,88.8,,,Visualizer
moment,36.267,7.48,12.16,0.58,0.64,,89.65,88.82,,,Visualizer
moment,36.494,7.71,12.26,0.49,0.58,,89.68,88.84,,,Visualizer
moment,36.673,7.37,12.3,0.47,0.58,,89.65,88.9,,,Visualizer
moment,36.899,7.26,12.35,0.52,0.59,,89.68,88.88,,,Visualizer
moment,37.078,7.41,12.41,0.52,0.61,,89.81,88.85,,,Visualizer
moment,37.303,7.37,12.46,0.57,0.29,,89.88,88.88,,,Visualizer
moment,37.526,7.48,12.82,0.54,0.55,,89.78,88.87,,,Visualizer
moment,37.707,7.33,12.91,0.52,0.59,,89.88,88.92,,,Visualizer
moment,37.933,7.27,13.06,0.51,0.69,,89.78,88.86,,,Visualizer
moment,38.162,7.25,13.1,0.52,0.67,,89.98,88.85,,,Visualizer
moment,38.336,7.25,13.15,0.55,0.67,,89.91,88.84,,,Visualizer
moment,38.564,7.36,13.37,0.52,0.54,,89.88,88.91,,,Visualizer
moment,38.742,7.2,13.52,0.53,0.6,,89.98,88.9,,,Visualizer
moment,38.976,7.16,13.56,0.54,0.49,,89.98,88.91,,,Visualizer
moment,39.192,7.17,13.73,0.57,0.61,,90.11,88.94,,,Visualizer
moment,39.371,7.31,13.78,0.49,0.61,,90.05,88.91,,,Visualizer
moment,39.598,7.17,13.83,0.48,0.45,,90.05,88.89,,,Visualizer
moment,39.822,7.0,13.88,0.53,0.35,,90.21,88.93,,,Visualizer
moment,40.003,7.06,14.2,0.53,0.62,,90.14,88.95,,,Visualizer
moment,40.233,7.07,14.22,0.58,0.48,,90.28,88.92,,,Visualizer
moment,40.406,7.19,14.43,0.56,0.6,,90.34,88.94,,,Visualizer
moment,40.633,7.08,14.46,0.53,0.61,,90.34,88.92,,,Visualizer
moment,40.857,6.91,14.52,0.53,0.62,,90.28,88.93,,,Visualizer
moment,41.037,6.94,14.6,0.57,0.38,,90.41,88.98,,,Visualizer
moment,41.263,6.97,14.87,0.55,0.63,,90.41,88.97,,,Visualizer
moment,41.487,6.94,14.98,0.62,0.57,,90.48,88.96,,,Visualizer
moment,41.668,7.17,15.05,0.51,0.55,,90.44,88.97,,,Visualizer
moment,41.896,6.81,15.29,0.55,0.72,,90.48,88.97,,,Visualizer
moment,42.071,6.77,15.32,0.55,0.7,,90.51,88.95,,,Visualizer
moment,42.297,6.79,15.47,0.55,0.59,,90.61,89.03,,,Visualizer
moment,42.524,6.76,15.51,0.55,0.52,,90.64,88.99,,,Visualizer
moment,42.702,6.82,15.7,0.59,0.63,,90.64,88.95,,,Visualizer
moment,42.928,6.91,15.87,0.56,0.57,,90.71,89.03,,,Visualizer
moment,43.152,6.69,15.98,0.53,0.64,,90.61,89.05,,,Visualizer
moment,43.331,6.61,16.1,0.54,0.59,,90.64,89.0,,,Visualizer
moment,43.562,6.64,16.22,0.58,0.55,,90.68,88.96,,,Visualizer
moment,43.787,6.64,16.34,0.58,0.62,,90.74,89.03,,,Visualizer
moment,43.962,6.68,16.54,0.63,0.65,,90.78,89.0,,,Visualizer
moment,44.2,6.79,16.63,0.52,0.63,,90.84,88.95,,,Visualizer
moment,44.366,6.46,16.79,0.57,0.67,,90.88,89.06,,,Visualizer
moment,44.591,6.47,16.82,0.58,0.59,,90.88,89.05,,,Visualizer
moment,44.817,6.52,16.98,0.61,0.62,,90.91,89.06,,,Visualizer
moment,44.996,6.66,17.11,0.61,0.56,,90.94,89.1,,,Visualizer
moment,45.221,6.57,17.15,0.55,0.51,,90.98,89.04,,,Visualizer
moment,45.446,6.3,17.32,0.58,0.52,,91.01,89.12,,,Visualizer
moment,45.627,6.41,17.56,0.62,0.72,,90.98,89.12,,,Visualizer
moment,45.853,6.43,17.58,0.66,0.59,,91.01,89.07,,,Visualizer
moment,46.031,6.56,17.62,0.6,0.5,,90.94,89.11,,,Visualizer
moment,46.257,6.31,17.87,0.59,0.7,,91.07,89.11,,,Visualizer
moment,46.485,6.32,17.9,0.58,0.57,,91.04,89.07,,,Visualizer
moment,46.662,6.37,18.06,0.63,0.49,,91.18,89.08,,,Visualizer
moment,46.886,6.38,18.27,0.61,0.67,,91.18,89.13,,,Visualizer
moment,47.112,6.25,18.35,0.63,0.71,,91.24,89.17,,,Visualizer
moment,47.292,6.22,18.5,0.64,0.59,,91.34,89.17,,,Visualizer
moment,47.519,6.28,18.53,0.7,0.61,,91.21,89.19,,,Visualizer
moment,47.697,6.41,18.76,0.59,0.58,,91.31,89.14,,,Visualizer
moment,47.923,6.06,18.78,0.63,0.5,,91.21,89.16,,,Visualizer
moment,48.151,6.13,19.07,0.67,0.68,,91.41,89.18,,,Visualizer
moment,48.327,6.28,19.11,0.66,0.59,,91.31,89.19,,,Visualizer
moment,48.552,6.2,19.28,0.61,0.7,,91.48,89.18,,,Visualizer
moment,48.781,5.99,19.44,0.61,0.66,,91.38,89.17,,,Visualizer
moment,48.957,6.1,19.49,0.66,0.56,,91.44,89.2,,,Visualizer
moment,49.186,6.19,19.52,0.63,0.57,,91.41,89.23,,,Visualizer
moment,49.406,6.02,19.76,0.6,0.63,,91.44,89.18,,,Visualizer
moment,49.588,5.95,19.9,0.69,0.6,,91.44,89.17,,,Visualizer
moment,49.811,6.15,19.96,0.63,0.51,,91.57,89.27,,,Visualizer
moment,49.993,6.04,20.01,0.61,0.51,,91.48,89.24,,,Visualizer
moment,50.216,5.86,20.31,0.64,0.75,,91.51,89.22,,,Visualizer
moment,50.443,5.97,20.49,0.65,0.71,,91.51,89.28,,,Visualizer
moment,50.622,5.94,20.53,0.66,0.61,,91.57,89.3,,,Visualizer
moment,50.86,5.83,20.68,0.71,0.7,,91.51,89.25,,,Visualizer
moment,51.078,5.95,20.82,0.69,0.79,,91.54,89.25,,,Visualizer
moment,51.251,5.92,20.91,0.64,0.59,,91.57,89.31,,,Visualizer
moment,51.482,5.75,21.07,0.69,0.57,,91.64,89.34,,,Visualizer
moment,51.656,5.95,21.25,0.61,0.7,,91.57,89.3,,,Visualizer
moment,51.881,5.82,21.35,0.61,0.65,,91.51,89.3,,,Visualizer
moment,52.107,5.67,21.4,0.68,0.57,,91.48,89.36,,,Visualizer
moment,52.289,5.88,21.58,0.62,0.65,,91.68,89.43,,,Visualizer
moment,52.512,5.76,21.71,0.59,0.62,,91.51,89.39,,,Visualizer
moment,52.736,5.6,21.77,0.67,0.51,,91.51,89.4,,,Visualizer
moment,52.919,5.81,22.03,0.64,0.66,,91.57,89.41,,,Visualizer
moment,53.143,5.64,22.14,0.6,0.72,,91.78,89.44,,,Visualizer
moment,53.366,5.53,22.18,0.67,0.59,,91.78,89.41,,,Visualizer
moment,53.546,5.75,22.24,0.64,0.52,,91.54,89.38,,,Visualizer
moment,53.772,5.51,22.29,0.68,0.51,,91.74,89.46,,,Visualizer
moment,53.951,5.59,22.67,0.67,0.62,,91.74,89.46,,,Visualizer
moment,54.176,5.61,22.71,0.62,0.56,,91.57,89.43,,,Visualizer
moment,54.401,5.45,22.93,0.72,0.73,,91.68,89.41,,,Visualizer
moment,54.584,5.75,23.0,0.59,0.72,,91.64,89.46,,,Visualizer
moment,54.809,5.35,23.03,0.68,0.72,,91.64,89.51,,,Visualizer
moment,55.037,5.48,23.28,0.64,0.59,,91.64,89.46,,,Visualizer
moment,55.212,5.5,23.52,0.61,0.65,,91.68,89.42,,,Visualizer
moment,55.437,5.32,23.55,0.67,0.6,,91.64,89.56,,,Visualizer
moment,55.617,5.45,23.63,0.65,0.61,,91.74,89.54,,,Visualizer
moment,55.847,5.36,23.88,0.68,0.81,,91.68,89.54,,,Visualizer
moment,56.067,5.38,23.98,0.67,0.66,,91.71,89.53,,,Visualizer
moment,56.247,5.39,24.15,0.62,0.61,,91.74,89.51,,,Visualizer
moment,56.474,5.24,24.19,0.68,0.59,,91.61,89.53,,,Visualizer
moment,56.696,5.39,24.25,0.61,0.6,,91.71,89.5,,,Visualizer
moment,56.878,5.18,24.52,0.71,0.62,,91.57,89.55,,,Visualizer
moment,57.102,5.35,24.6,0.65,0.61,,91.68,89.61,,,Visualizer
moment,57.327,5.24,24.69,0.65,0.53,,91.68,89.58,,,Visualizer
moment,57.508,5.15,24.89,0.7,0.68,,91.68,89.56,,,Visualizer
moment,57.737,5.31,25.07,0.61,0.8,,91.61,89.54,,,Visualizer
moment,57.911,4.98,25.12,0.73,0.59,,91.68,89.6,,,Visualizer
moment,58.137,5.3,25.28,0.61,0.63,,91.71,89.58,,,Visualizer
moment,58.361,5.02,25.46,0.68,0.75,,91.71,89.55,,,Visualizer
moment,58.542,5.16,25.56,0.66,0.65,,91.68,89.59,,,Visualizer
moment,58.766,5.11,25.59,0.67,0.51,,91.71,89.66,,,Visualizer
moment,58.991,5.01,25.81,0.65,0.67,,91.64,89.62,,,Visualizer
moment,59.171,5.08,25.87,0.58,0.58,,91.68,89.64,,,Visualizer
moment,59.396,4.98,26.09,0.66,0.61,,91.71,89.68,,,Visualizer
moment,59.577,5.05,26.23,0.62,0.65,,91.61,89.71,,,Visualizer
moment,59.802,4.91,26.36,0.71,0.75,,91.64,89.69,,,Visualizer
moment,60.029,5.17,26.42,0.59,0.59,,91.61,89.64,,,Visualizer
moment,60.207,4.8,26.59,0.63,0.7,,91.57,89.63,,,Visualizer
moment,60.433,4.89,26.73,0.66,0.62,,91.57,89.65,,,Visualizer
moment,60.656,4.97,26.84,0.58,0.59,,91.61,89.7,,,Visualizer
moment,60.836,4.7,27.11,0.61,0.7,,91.64,89.67,,,Visualizer
moment,61.068,4.87,27.13,0.6,0.69,,91.54,89.7,,,Visualizer
moment,61.243,4.82,27.33,0.65,0.71,,91.57,89.73,,,Visualizer
moment,61.466,4.9,27.36,0.57,0.61,,91.51,89.76,,,Visualizer
moment,61.693,4.65,27.45,0.64,0.58,,91.51,89.75,,,Visualizer
moment,61.871,4.84,27.5,0.61,0.38,,91.38,89.7,,,Visualizer
moment,62.096,4.7,27.78,0.64,0.63,,91.54,89.72,,,Visualizer
moment,62.321,4.68,27.89,0.57,0.58,,91.48,89.75,,,Visualizer
moment,62.502,4.68,28.14,0.62,0.73,,91.38,89.73,,,Visualizer
moment,62.732,4.7,28.16,0.65,0.72,,91.44,89.67,,,Visualizer
moment,62.951,4.7,28.38,0.57,0.86,,91.48,89.74,,,Visualizer
moment,63.133,4.5,28.44,0.61,0.57,,91.38,89.74,,,Visualizer
moment,63.357,4.65,28.5,0.61,0.57,,91.41,89.77,,,Visualizer
moment,63.538,4.51,28.78,0.65,0.62,,91.24,89.73,,,Visualizer
moment,63.761,4.65,28.87,0.54,0.58,,91.34,89.72,,,Visualizer
moment,63.986,4.41,29.0,0.62,0.6,,91.27,89.73,,,Visualizer
moment,64.166,4.47,29.16,0.62,0.7,,91.31,89.73,,,Visualizer
moment,64.391,4.45,29.28,0.59,0.79,,91.27,89.77,,,Visualizer
moment,64.624,4.42,29.33,0.58,0.54,,91.27,89.76,,,Visualizer
moment,64.797,4.41,29.52,0.62,0.63,,91.11,89.79,,,Visualizer
moment,65.022,4.39,29.67,0.56,0.65,,91.27,89.78,,,Visualizer
moment,65.205,4.36,29.72,0.56,0.55,,91.21,89.75,,,Visualizer
moment,65.426,4.24,29.75,0.62,0.44,,91.14,89.75,,,Visualizer
moment,65.651,4.4,30.03,0.54,0.68,,91.11,89.74,,,Visualizer
moment,65.831,4.25,30.14,0.61,0.6,,91.01,89.76,,,Visualizer
moment,66.057,4.29,30.21,0.6,0.53,,91.01,89.8,,,Visualizer
moment,66.284,4.18,30.44,0.65,0.7,,91.11,89.84,,,Visualizer
moment,66.461,4.33,30.49,0.6,0.72,,90.84,89.83,,,Visualizer
moment,66.687,4.21,30.53,0.61,0.49,,91.04,89.74,,,Visualizer
moment,66.866,4.12,30.76,0.58,0.6,,90.94,89.69,,,Visualizer
moment,67.096,4.16,30.93,0.58,0.7,,90.98,89.77,,,Visualizer
moment,67.328,4.09,31.03,0.67,0.58,,90.81,89.8,,,Visualizer
moment,67.496,4.27,31.21,0.56,0.7,,90.91,89.79,,,Visualizer
moment,67.721,3.95,31.25,0.6,0.7,,90.88,89.76,,,Visualizer
moment,67.954,4.04,31.39,0.56,0.61,,90.88,89.83,,,Visualizer
moment,68.127,4.13,31.45,0.62,0.51,,90.74,89.75,,,Visualizer
moment,68.353,4.16,31.64,0.5,0.59,,90.78,89.77,,,Visualizer
moment,68.533,3.82,31.78,0.61,0.56,,90.64,89.82,,,Visualizer
moment,68.756,3.99,31.94,0.59,0.67,,90.64,89.77,,,Visualizer
moment,68.981,3.93,31.96,0.56,0.56,,90.51,89.82,,,Visualizer
moment,69.162,3.95,32.17,0.59,0.55,,90.54,89.8,,,Visualizer
moment,69.386,3.98,32.2,0.55,0.55,,90.64,89.74,,,Visualizer
moment,69.612,3.87,32.4,0.55,0.6,,90.61,89.77,,,Visualizer
moment,69.794,3.88,32.53,0.58,0.57,,90.51,89.77,,,Visualizer
moment,70.017,3.85,32.56,0.56,0.59,,90.54,89.82,,,Visualizer
moment,70.241,3.82,32.85,0.55,0.66,,90.41,89.79,,,Visualizer
