information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.997,3.03,0.0,2.33,0.0,,91.29,85.93,,,Visualizer
moment,8.249,3.03,0.0,1.95,0.0,,91.22,86.02,,,Visualizer
moment,8.548,3.04,0.0,1.64,0.0,,91.26,86.08,,,Visualizer
moment,8.747,3.02,0.0,1.4,0.0,,91.12,86.13,,,Visualizer
moment,8.997,3.02,0.0,1.21,0.0,,91.12,86.06,,,Visualizer
moment,9.248,3.01,0.0,1.07,0.0,,91.09,86.26,,,Visualizer
moment,9.498,3.02,0.0,0.93,0.0,,90.99,86.23,,,Visualizer
moment,9.748,3.01,0.0,0.78,0.0,,90.76,86.23,,,Visualizer
moment,9.998,3.0,0.0,0.72,0.0,,90.76,86.3,,,Visualizer
moment,10.247,3.04,0.0,0.68,0.0,,90.69,86.31,,,Visualizer
moment,10.5,3.07,0.0,0.55,0.0,,90.66,86.35,,,Visualizer
moment,10.747,2.95,0.1,0.54,0.1,,90.66,86.41,,,Visualizer
moment,11.005,3.0,0.1,0.54,0.1,,90.66,86.32,,,Visualizer
moment,11.247,3.06,0.1,0.45,0.1,,90.52,86.35,,,Visualizer
moment,11.498,2.99,0.1,0.46,0.1,,90.52,86.4,,,Visualizer
moment,11.752,3.02,0.1,0.42,0.0,,90.46,86.46,,,Visualizer
moment,11.998,3.03,0.2,0.41,0.1,,90.39,86.32,,,Visualizer
moment,12.247,3.01,0.2,0.38,0.1,,90.36,86.36,,,Visualizer
moment,12.5,3.02,0.2,0.37,0.1,,90.26,86.4,,,Visualizer
moment,12.749,3.02,0.3,0.35,0.19,,90.12,86.37,,,Visualizer
moment,12.998,2.99,0.2,0.34,0.0,,90.19,86.42,,,Visualizer
moment,13.248,3.0,0.3,0.36,0.1,,89.99,86.38,,,Visualizer
moment,13.499,3.04,0.3,0.32,0.1,,89.99,86.47,,,Visualizer
moment,13.748,3.0,0.3,0.35,0.0,,89.86,86.48,,,Visualizer
moment,13.998,3.03,0.3,0.3,0.1,,89.93,86.42,,,Visualizer
moment,14.248,2.97,0.3,0.34,0.1,,89.86,86.45,,,Visualizer
moment,14.498,3.02,0.3,0.29,0.0,,89.93,86.44,,,Visualizer
moment,14.747,3.0,0.2,0.34,0.0,,89.66,86.44,,,Visualizer
moment,14.997,3.05,0.3,0.28,0.0,,89.76,86.48,,,Visualizer
moment,15.249,2.99,0.3,0.33,0.0,,89.56,86.45,,,Visualizer
moment,15.498,3.03,0.3,0.27,0.0,,89.59,86.5,,,Visualizer
moment,15.749,2.98,0.3,0.32,0.1,,89.39,86.51,,,Visualizer
moment,15.996,3.03,0.3,0.27,0.0,,89.43,86.5,,,Visualizer
moment,16.268,2.98,0.4,0.32,0.1,,89.36,86.5,,,Visualizer
moment,16.499,3.03,0.4,0.26,0.1,,89.36,86.48,,,Visualizer
moment,16.747,3.0,0.4,0.32,0.1,,89.1,86.45,,,Visualizer
moment,16.999,3.04,0.5,0.26,0.19,,89.26,86.44,,,Visualizer
moment,17.246,2.98,0.5,0.32,0.1,,89.2,86.5,,,Visualizer
moment,17.498,3.0,0.6,0.32,0.19,,89.13,86.55,,,Visualizer
moment,17.796,3.04,0.6,0.31,0.19,,89.03,86.47,,,Visualizer
moment,17.997,3.12,0.6,0.51,0.1,,88.83,86.47,,,Visualizer
moment,18.247,3.54,0.7,0.82,0.19,,88.6,86.45,,,Visualizer
moment,18.497,4.27,0.7,1.11,0.1,,88.37,86.52,,,Visualizer
moment,18.747,4.99,0.7,1.31,0.1,,87.88,86.57,,,Visualizer
moment,18.996,5.71,0.8,1.46,0.19,,87.65,86.64,,,Visualizer
moment,19.248,6.5,0.8,1.46,0.1,,87.52,86.75,,,Visualizer
moment,19.499,7.0,0.9,1.44,0.19,,87.48,86.79,,,Visualizer
moment,19.746,7.39,1.0,1.37,0.29,,87.42,86.8,,,Visualizer
moment,19.997,7.79,1.2,1.27,0.48,,87.71,86.84,,,Visualizer
moment,20.249,8.04,1.3,1.23,0.48,,87.78,86.78,,,Visualizer
moment,20.497,8.33,1.3,1.14,0.38,,88.07,86.82,,,Visualizer
moment,20.749,8.43,1.6,1.04,0.58,,88.27,86.87,,,Visualizer
moment,20.997,8.47,1.6,0.99,0.38,,88.57,86.91,,,Visualizer
moment,21.248,8.74,1.7,0.98,0.38,,88.83,86.89,,,Visualizer
moment,21.5,8.97,1.9,0.87,0.58,,89.0,86.92,,,Visualizer
moment,21.748,8.71,1.9,0.83,0.38,,89.23,86.94,,,Visualizer
moment,21.996,8.8,2.1,0.77,0.48,,89.56,86.94,,,Visualizer
moment,22.299,8.81,2.2,0.72,0.48,,89.69,86.96,,,Visualizer
moment,22.498,8.79,2.3,0.76,0.48,,89.89,86.92,,,Visualizer
moment,22.749,9.1,2.4,0.65,0.48,,89.93,86.93,,,Visualizer
moment,22.998,8.65,2.6,0.71,0.48,,90.12,86.92,,,Visualizer
moment,23.249,8.91,2.7,0.65,0.58,,90.46,86.93,,,Visualizer
moment,23.497,8.97,2.8,0.67,0.48,,90.49,86.95,,,Visualizer
moment,23.748,8.95,2.9,0.64,0.48,,90.69,87.01,,,Visualizer
moment,23.999,8.95,3.0,0.64,0.48,,90.79,87.0,,,Visualizer
moment,24.248,8.98,3.2,0.65,0.48,,90.82,86.99,,,Visualizer
moment,24.499,9.07,3.3,0.6,0.48,,91.02,87.04,,,Visualizer
moment,24.748,8.97,3.5,0.62,0.58,,90.89,87.04,,,Visualizer
moment,24.996,9.03,3.6,0.62,0.58,,91.09,87.04,,,Visualizer
moment,25.248,9.06,3.6,0.61,0.48,,91.09,87.09,,,Visualizer
moment,25.496,9.0,3.8,0.61,0.48,,91.16,87.05,,,Visualizer
moment,25.747,9.06,3.9,0.62,0.48,,90.96,87.02,,,Visualizer
moment,26.099,9.05,4.1,0.58,0.48,,91.09,87.0,,,Visualizer
moment,26.246,8.97,4.2,0.61,0.58,,90.96,86.99,,,Visualizer
moment,26.498,9.04,4.3,0.63,0.48,,90.86,86.99,,,Visualizer
moment,26.747,9.11,4.5,0.58,0.58,,90.79,87.05,,,Visualizer
moment,26.999,8.97,4.6,0.62,0.48,,90.69,87.03,,,Visualizer
moment,27.249,9.08,4.9,0.57,0.58,,90.52,87.08,,,Visualizer
moment,27.499,8.95,4.9,0.6,0.58,,90.39,87.03,,,Visualizer
moment,27.748,9.03,5.0,0.6,0.58,,90.29,87.07,,,Visualizer
moment,27.999,9.06,5.2,0.59,0.58,,90.29,87.04,,,Visualizer
moment,28.247,9.05,5.3,0.57,0.48,,90.12,87.0,,,Visualizer
moment,28.499,8.98,5.3,0.6,0.38,,90.09,87.08,,,Visualizer
moment,28.746,9.07,5.6,0.57,0.58,,89.86,87.05,,,Visualizer
moment,28.998,8.96,5.8,0.61,0.58,,89.86,87.05,,,Visualizer
moment,29.249,9.15,5.9,0.55,0.58,,89.79,87.05,,,Visualizer
moment,29.499,8.96,5.9,0.61,0.58,,89.86,87.02,,,Visualizer
moment,29.748,9.05,6.2,0.57,0.58,,89.53,87.13,,,Visualizer
moment,29.999,9.03,6.3,0.56,0.58,,89.59,87.06,,,Visualizer
moment,30.297,8.98,6.5,0.58,0.67,,89.53,86.98,,,Visualizer
moment,30.498,8.99,6.6,0.58,0.67,,89.66,87.09,,,Visualizer
moment,30.746,9.03,6.8,0.57,0.67,,89.56,87.12,,,Visualizer
moment,30.999,9.03,6.9,0.56,0.58,,89.59,87.1,,,Visualizer
moment,31.247,8.99,7.0,0.58,0.48,,89.62,87.1,,,Visualizer
moment,31.499,9.04,7.2,0.6,0.58,,89.62,87.14,,,Visualizer
moment,31.799,9.05,7.4,0.58,0.58,,89.62,87.15,,,Visualizer
moment,31.997,9.01,7.6,0.61,0.67,,89.69,87.13,,,Visualizer
moment,32.247,9.04,7.6,0.61,0.58,,89.79,87.11,,,Visualizer
moment,32.5,9.0,7.8,0.63,0.58,,89.82,87.24,,,Visualizer
moment,32.746,9.06,8.0,0.63,0.67,,89.89,87.28,,,Visualizer
moment,32.998,9.05,8.2,0.61,0.67,,89.93,87.2,,,Visualizer
moment,33.247,9.01,8.3,0.61,0.67,,90.02,87.3,,,Visualizer
moment,33.496,9.04,8.5,0.61,0.67,,90.12,87.23,,,Visualizer
moment,33.749,9.01,8.6,0.61,0.58,,90.02,87.23,,,Visualizer
moment,33.996,9.01,8.8,0.61,0.58,,90.16,87.25,,,Visualizer
moment,34.248,9.04,9.0,0.64,0.67,,90.12,87.24,,,Visualizer
moment,34.496,9.07,9.1,0.62,0.67,,90.26,87.24,,,Visualizer
moment,34.747,9.04,9.2,0.6,0.67,,90.29,87.25,,,Visualizer
moment,34.998,8.98,9.4,0.61,0.58,,90.39,87.25,,,Visualizer
moment,35.248,9.01,9.6,0.62,0.67,,90.42,87.3,,,Visualizer
moment,35.498,9.04,9.8,0.63,0.67,,90.46,87.29,,,Visualizer
moment,35.748,9.03,9.9,0.64,0.67,,90.52,87.27,,,Visualizer
moment,35.997,9.0,10.0,0.64,0.67,,90.62,87.33,,,Visualizer
moment,36.247,8.98,10.2,0.66,0.58,,90.62,87.36,,,Visualizer
moment,36.496,9.08,10.4,0.64,0.67,,90.66,87.32,,,Visualizer
moment,36.746,9.01,10.5,0.63,0.67,,90.66,87.31,,,Visualizer
moment,36.947,9.0,10.7,0.64,0.67,,90.76,87.27,,,Visualizer
moment,37.249,9.04,10.9,0.65,0.67,,90.79,87.32,,,Visualizer
moment,37.445,9.05,11.1,0.64,0.67,,90.92,87.29,,,Visualizer
moment,37.749,9.0,11.2,0.66,0.67,,90.89,87.39,,,Visualizer
moment,37.945,9.07,11.3,0.64,0.67,,90.96,87.34,,,Visualizer
moment,38.197,9.05,11.5,0.63,0.58,,91.12,87.29,,,Visualizer
moment,38.446,8.99,11.7,0.66,0.67,,91.12,87.33,,,Visualizer
moment,38.699,9.03,11.9,0.65,0.67,,91.09,87.34,,,Visualizer
moment,38.948,9.01,12.0,0.67,0.67,,91.19,87.32,,,Visualizer
moment,39.196,9.08,12.2,0.64,0.67,,91.22,87.41,,,Visualizer
moment,39.446,9.0,12.4,0.65,0.67,,91.29,87.38,,,Visualizer
moment,39.698,9.04,12.5,0.63,0.67,,91.26,87.38,,,Visualizer
moment,39.946,9.01,12.6,0.64,0.67,,91.26,87.37,,,Visualizer
moment,40.196,9.05,12.8,0.65,0.58,,91.32,87.42,,,Visualizer
moment,40.45,9.02,13.0,0.65,0.67,,91.43,87.42,,,Visualizer
moment,40.695,8.95,13.2,0.64,0.67,,91.39,87.46,,,Visualizer
moment,40.948,9.04,13.2,0.65,0.58,,91.49,87.42,,,Visualizer
moment,41.197,9.05,13.5,0.66,0.67,,91.59,87.42,,,Visualizer
moment,41.446,9.01,13.7,0.66,0.67,,91.59,87.49,,,Visualizer
moment,41.696,9.01,13.8,0.68,0.67,,91.69,87.47,,,Visualizer
moment,41.947,9.03,14.0,0.7,0.77,,91.76,87.53,,,Visualizer
moment,42.198,9.09,14.2,0.65,0.67,,91.79,87.51,,,Visualizer
moment,42.446,8.95,14.3,0.68,0.67,,91.79,87.54,,,Visualizer
moment,42.696,9.06,14.5,0.66,0.67,,91.83,87.59,,,Visualizer
moment,42.946,9.03,14.7,0.67,0.67,,91.96,87.54,,,Visualizer
moment,43.249,9.03,14.9,0.66,0.67,,91.86,87.53,,,Visualizer
moment,43.446,9.04,15.0,0.67,0.67,,92.03,87.56,,,Visualizer
moment,43.695,9.02,15.2,0.67,0.77,,91.96,87.67,,,Visualizer
moment,43.947,9.01,15.4,0.65,0.67,,92.09,87.65,,,Visualizer
moment,44.196,9.02,15.6,0.66,0.77,,92.03,87.64,,,Visualizer
moment,44.447,9.04,15.8,0.66,0.77,,91.99,87.67,,,Visualizer
moment,44.696,9.02,16.0,0.69,0.77,,92.06,87.69,,,Visualizer
moment,44.947,9.05,16.0,0.7,0.67,,92.13,87.71,,,Visualizer
moment,45.196,9.02,16.3,0.7,0.67,,92.13,87.7,,,Visualizer
moment,45.447,9.02,16.5,0.71,0.67,,92.09,87.71,,,Visualizer
moment,45.699,9.05,16.6,0.7,0.67,,92.06,87.76,,,Visualizer
moment,45.947,9.01,16.8,0.69,0.77,,92.16,87.67,,,Visualizer
moment,46.196,9.04,16.9,0.67,0.67,,92.09,87.69,,,Visualizer
moment,46.446,9.0,17.1,0.66,0.67,,92.16,87.74,,,Visualizer
moment,46.696,9.06,17.3,0.67,0.77,,92.16,87.75,,,Visualizer
moment,46.948,9.01,17.4,0.7,0.67,,92.16,87.79,,,Visualizer
moment,47.197,9.0,17.7,0.68,0.77,,92.16,87.79,,,Visualizer
moment,47.449,9.02,17.8,0.69,0.67,,92.2,87.81,,,Visualizer
moment,47.698,9.08,18.0,0.69,0.67,,92.13,87.81,,,Visualizer
moment,47.948,9.0,18.2,0.7,0.67,,92.3,87.81,,,Visualizer
moment,48.196,9.05,18.4,0.67,0.67,,92.26,87.93,,,Visualizer
moment,48.449,9.02,18.6,0.68,0.67,,92.13,87.9,,,Visualizer
moment,48.701,9.0,18.7,0.71,0.67,,92.13,87.85,,,Visualizer
moment,48.946,9.03,18.9,0.73,0.67,,92.3,87.9,,,Visualizer
moment,49.198,9.05,19.1,0.7,0.77,,92.33,87.99,,,Visualizer
moment,49.499,8.97,19.3,0.71,0.67,,92.26,87.94,,,Visualizer
moment,49.697,9.08,19.4,0.68,0.67,,92.16,87.94,,,Visualizer
moment,49.949,9.02,19.7,0.68,0.77,,92.3,87.97,,,Visualizer
moment,50.198,9.03,19.8,0.67,0.67,,92.23,88.0,,,Visualizer
moment,50.446,9.0,20.0,0.65,0.77,,92.16,88.04,,,Visualizer
moment,50.749,8.99,20.1,0.7,0.67,,92.13,88.03,,,Visualizer
moment,50.951,9.07,20.3,0.71,0.67,,92.26,88.1,,,Visualizer
moment,51.196,9.02,20.5,0.71,0.67,,92.3,88.09,,,Visualizer
moment,51.449,9.0,20.7,0.73,0.67,,92.23,88.1,,,Visualizer
moment,51.698,9.07,20.9,0.71,0.77,,92.09,88.17,,,Visualizer
moment,51.946,9.03,21.0,0.71,0.67,,92.09,88.16,,,Visualizer
moment,52.198,9.11,21.2,0.71,0.67,,92.09,88.16,,,Visualizer
moment,52.503,9.12,21.5,0.73,0.77,,92.2,88.25,,,Visualizer
moment,52.696,9.11,21.6,0.71,0.67,,91.96,88.25,,,Visualizer
moment,52.948,9.12,21.8,0.74,0.77,,92.16,88.24,,,Visualizer
moment,53.197,9.2,21.9,0.71,0.67,,92.09,88.21,,,Visualizer
moment,53.447,9.05,22.2,0.72,0.77,,92.13,88.21,,,Visualizer
moment,53.561,9.13,22.4,0.72,0.77,,92.03,88.28,,,Visualizer
moment,53.763,9.1,22.6,0.72,0.77,,92.06,88.31,,,Visualizer
moment,54.061,9.07,22.7,0.74,0.77,,91.99,88.39,,,Visualizer
moment,54.275,9.07,22.9,0.72,0.67,,91.99,88.35,,,Visualizer
moment,54.511,9.04,23.1,0.69,0.77,,91.93,88.36,,,Visualizer
moment,54.796,9.02,23.3,0.7,0.77,,91.93,88.4,,,Visualizer
moment,55.026,9.03,23.5,0.71,0.77,,91.93,88.41,,,Visualizer
moment,55.261,8.96,23.6,0.68,0.67,,91.96,88.41,,,Visualizer
moment,55.562,8.91,23.8,0.72,0.77,,91.96,88.5,,,Visualizer
moment,55.762,8.97,24.0,0.7,0.67,,91.89,88.46,,,Visualizer
moment,56.011,8.94,24.2,0.68,0.77,,91.76,88.51,,,Visualizer
moment,56.263,8.85,24.4,0.71,0.77,,91.79,88.5,,,Visualizer
moment,56.561,8.81,24.5,0.72,0.67,,91.76,88.52,,,Visualizer
moment,56.765,8.81,24.7,0.72,0.77,,91.73,88.49,,,Visualizer
moment,57.012,8.86,24.9,0.68,0.67,,91.73,88.5,,,Visualizer
moment,57.261,8.74,25.1,0.72,0.77,,91.69,88.57,,,Visualizer
moment,57.531,8.74,25.2,0.72,0.67,,91.66,88.63,,,Visualizer
moment,57.764,8.74,25.4,0.7,0.67,,91.62,88.6,,,Visualizer
moment,58.011,8.65,25.6,0.68,0.67,,91.62,88.57,,,Visualizer
moment,58.367,8.67,25.7,0.69,0.67,,91.52,88.6,,,Visualizer
moment,58.52,8.68,26.0,0.71,0.77,,91.56,88.64,,,Visualizer
moment,58.77,8.63,26.1,0.7,0.67,,91.46,88.57,,,Visualizer
moment,59.021,8.57,26.4,0.69,0.77,,91.39,88.68,,,Visualizer
moment,59.263,8.54,26.5,0.69,0.77,,91.36,88.69,,,Visualizer
moment,59.511,8.47,26.7,0.71,0.67,,91.32,88.69,,,Visualizer
moment,59.776,8.57,26.9,0.67,0.77,,91.39,88.72,,,Visualizer
moment,60.012,8.51,27.1,0.67,0.77,,91.32,88.75,,,Visualizer
moment,60.262,8.46,27.3,0.72,0.77,,91.22,88.83,,,Visualizer
moment,60.513,8.46,27.4,0.69,0.67,,91.19,88.78,,,Visualizer
moment,60.762,8.33,27.6,0.67,0.77,,91.19,88.78,,,Visualizer
moment,61.011,8.38,27.8,0.7,0.67,,91.09,88.81,,,Visualizer
moment,61.281,8.35,28.0,0.73,0.77,,90.96,88.84,,,Visualizer
moment,61.514,8.38,28.2,0.69,0.77,,90.99,88.82,,,Visualizer
moment,61.762,8.3,28.3,0.68,0.67,,90.96,88.84,,,Visualizer
moment,62.011,8.23,28.5,0.73,0.77,,90.96,88.83,,,Visualizer
moment,62.26,8.26,28.7,0.71,0.67,,90.92,88.89,,,Visualizer
moment,62.511,8.21,28.9,0.68,0.77,,90.79,88.85,,,Visualizer
moment,62.766,8.16,29.1,0.73,0.77,,90.86,88.85,,,Visualizer
moment,63.014,8.2,29.3,0.72,0.77,,90.72,88.87,,,Visualizer
moment,63.262,8.14,29.4,0.69,0.77,,90.69,88.84,,,Visualizer
moment,63.519,8.12,29.6,0.71,0.67,,90.55,88.88,,,Visualizer
moment,63.542,8.08,29.8,0.71,0.77,,90.66,88.97,,,Visualizer
moment,63.791,8.04,30.0,0.68,0.67,,90.59,88.89,,,Visualizer
moment,64.042,8.1,30.2,0.68,0.77,,90.59,88.86,,,Visualizer
moment,64.342,8.0,30.3,0.72,0.67,,90.49,88.89,,,Visualizer
moment,64.542,7.98,30.6,0.71,0.67,,90.46,88.83,,,Visualizer
moment,64.791,7.98,30.7,0.69,0.67,,90.39,88.95,,,Visualizer
moment,65.13,7.88,30.9,0.72,0.77,,90.49,88.94,,,Visualizer
moment,65.318,7.92,31.1,0.7,0.77,,90.19,89.01,,,Visualizer
moment,65.551,7.86,31.2,0.7,0.67,,90.39,89.01,,,Visualizer
moment,65.791,7.86,31.5,0.72,0.77,,90.26,88.98,,,Visualizer
moment,66.045,7.83,31.6,0.73,0.67,,90.32,89.06,,,Visualizer
moment,66.301,7.85,31.9,0.67,0.77,,90.12,89.05,,,Visualizer
moment,66.541,7.73,32.0,0.73,0.77,,90.19,88.99,,,Visualizer
moment,66.794,7.75,32.2,0.7,0.77,,90.12,89.12,,,Visualizer
moment,67.042,7.68,32.4,0.69,0.77,,90.16,89.02,,,Visualizer
moment,67.291,7.73,32.6,0.67,0.77,,89.93,89.02,,,Visualizer
moment,67.544,7.64,32.7,0.72,0.77,,90.09,89.09,,,Visualizer
moment,67.792,7.67,32.9,0.68,0.67,,89.99,89.15,,,Visualizer
moment,68.042,7.58,33.1,0.7,0.77,,89.93,89.14,,,Visualizer
moment,68.295,7.61,33.3,0.71,0.67,,89.89,89.1,,,Visualizer
moment,68.549,7.52,33.5,0.72,0.77,,89.93,89.12,,,Visualizer
moment,68.799,7.59,33.7,0.67,0.77,,89.82,89.07,,,Visualizer
moment,69.041,7.49,33.9,0.73,0.77,,89.86,89.08,,,Visualizer
moment,69.304,7.51,34.0,0.71,0.77,,89.66,89.17,,,Visualizer
moment,69.548,7.42,34.2,0.69,0.67,,89.62,89.18,,,Visualizer
moment,69.793,7.42,34.5,0.7,0.77,,89.69,89.13,,,Visualizer
moment,70.049,7.4,34.5,0.75,0.67,,89.76,89.16,,,Visualizer
moment,70.356,7.49,34.8,0.66,0.77,,89.66,89.2,,,Visualizer
moment,70.543,7.24,35.0,0.72,0.77,,89.56,89.27,,,Visualizer
moment,70.791,7.33,35.2,0.71,0.77,,89.59,89.25,,,Visualizer
moment,71.093,7.27,35.3,0.68,0.77,,89.59,89.24,,,Visualizer
moment,71.304,7.28,35.5,0.67,0.77,,89.49,89.26,,,Visualizer
moment,71.544,7.24,35.7,0.72,0.77,,89.49,89.23,,,Visualizer
moment,71.792,7.31,35.8,0.64,0.67,,89.56,89.24,,,Visualizer
moment,72.041,7.1,36.0,0.72,0.77,,89.56,89.3,,,Visualizer
moment,72.293,7.2,36.2,0.69,0.67,,89.53,89.34,,,Visualizer
moment,72.542,7.1,36.4,0.68,0.77,,89.49,89.21,,,Visualizer
moment,72.792,7.13,36.6,0.7,0.77,,89.33,89.23,,,Visualizer
moment,73.042,7.1,36.8,0.71,0.77,,89.46,89.28,,,Visualizer
moment,73.292,7.1,37.0,0.65,0.77,,89.26,89.29,,,Visualizer
moment,73.542,7.0,37.1,0.71,0.67,,89.39,89.29,,,Visualizer
moment,73.813,7.0,37.4,0.69,0.77,,89.26,89.22,,,Visualizer
moment,74.094,6.98,37.5,0.66,0.67,,89.33,89.31,,,Visualizer
moment,74.326,6.97,37.7,0.69,0.77,,89.3,89.3,,,Visualizer
moment,74.542,6.95,37.9,0.69,0.77,,89.3,89.29,,,Visualizer
moment,74.794,6.84,38.0,0.66,0.67,,89.3,89.31,,,Visualizer
moment,75.056,6.93,38.2,0.7,0.77,,89.2,89.27,,,Visualizer
moment,75.342,6.88,38.4,0.69,0.67,,89.1,89.23,,,Visualizer
moment,75.546,6.75,38.6,0.66,0.77,,89.13,89.26,,,Visualizer
moment,75.795,6.82,38.7,0.69,0.67,,89.03,89.33,,,Visualizer
moment,76.042,6.79,39.0,0.69,0.77,,89.13,89.3,,,Visualizer
moment,76.292,6.74,39.1,0.65,0.77,,89.03,89.28,,,Visualizer
moment,76.542,6.68,39.2,0.65,0.58,,89.06,89.25,,,Visualizer
moment,76.791,6.7,39.5,0.68,0.77,,89.03,89.2,,,Visualizer
moment,77.043,6.72,39.6,0.62,0.67,,89.03,89.18,,,Visualizer
moment,77.296,6.61,39.8,0.66,0.67,,88.9,89.28,,,Visualizer
moment,77.543,6.58,40.0,0.68,0.77,,88.9,89.2,,,Visualizer
moment,77.793,6.61,40.2,0.64,0.67,,88.8,89.19,,,Visualizer
moment,78.042,6.55,40.4,0.67,0.77,,88.83,89.26,,,Visualizer
moment,78.294,6.55,40.6,0.69,0.77,,88.73,89.28,,,Visualizer
moment,78.556,6.54,40.7,0.63,0.67,,88.73,89.21,,,Visualizer
moment,78.86,6.42,40.9,0.67,0.77,,88.77,89.19,,,Visualizer
moment,79.047,6.44,41.0,0.69,0.67,,88.9,89.23,,,Visualizer
moment,79.291,6.41,41.2,0.71,0.67,,88.67,89.29,,,Visualizer
moment,79.541,6.46,41.4,0.66,0.77,,88.7,89.22,,,Visualizer
moment,79.803,6.32,41.6,0.68,0.67,,88.73,89.29,,,Visualizer
moment,80.065,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,80.336,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
