information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.247,0.75,0.0,7.47,0.0,,89.8,88.86,,,Visualizer
moment,3.497,0.86,0.0,7.46,0.0,,89.7,88.97,,,Visualizer
moment,3.782,0.98,0.0,7.41,0.0,,89.63,89.02,,,Visualizer
moment,3.997,1.16,0.0,7.37,0.0,,89.66,89.14,,,Visualizer
moment,4.247,1.37,0.0,7.31,0.0,,89.57,89.23,,,Visualizer
moment,4.5,1.55,0.0,7.22,0.0,,89.66,89.3,,,Visualizer
moment,4.748,1.83,0.0,7.11,0.0,,89.57,89.33,,,Visualizer
moment,4.997,2.08,0.0,6.95,0.0,,89.46,89.44,,,Visualizer
moment,5.25,2.31,0.0,6.79,0.0,,89.43,89.33,,,Visualizer
moment,5.499,2.55,0.0,6.52,0.0,,89.23,89.28,,,Visualizer
moment,5.75,2.78,0.0,6.15,0.0,,89.1,89.35,,,Visualizer
moment,5.997,2.94,0.0,5.66,0.0,,89.2,89.33,,,Visualizer
moment,6.249,3.15,0.0,5.07,0.0,,89.07,89.34,,,Visualizer
moment,6.498,3.2,0.0,4.52,0.0,,89.14,89.34,,,Visualizer
moment,6.749,3.22,0.0,4.01,0.0,,88.94,89.32,,,Visualizer
moment,6.999,3.23,0.0,3.5,0.0,,88.87,89.29,,,Visualizer
moment,7.249,3.22,0.0,3.04,0.0,,88.84,89.25,,,Visualizer
moment,7.497,3.17,0.0,2.71,0.0,,88.87,89.23,,,Visualizer
moment,7.75,3.18,0.0,2.33,0.0,,88.71,89.21,,,Visualizer
moment,7.997,3.11,0.0,2.12,0.0,,88.64,89.17,,,Visualizer
moment,8.249,3.16,0.0,1.82,0.0,,88.61,89.11,,,Visualizer
moment,8.548,3.03,0.0,1.73,0.0,,88.51,89.09,,,Visualizer
moment,8.747,3.13,0.0,1.5,0.0,,88.44,89.1,,,Visualizer
moment,8.997,3.02,0.0,1.43,0.0,,88.44,88.98,,,Visualizer
moment,9.248,3.12,0.0,1.27,0.0,,88.41,88.89,,,Visualizer
moment,9.498,3.03,0.0,1.15,0.0,,88.44,88.98,,,Visualizer
moment,9.748,3.01,0.0,1.1,0.0,,88.34,88.89,,,Visualizer
moment,9.998,3.11,0.0,1.02,0.0,,88.21,88.88,,,Visualizer
moment,10.247,2.98,0.0,1.03,0.0,,88.11,88.85,,,Visualizer
moment,10.5,3.03,0.0,1.0,0.0,,88.02,88.81,,,Visualizer
moment,10.747,3.01,0.0,0.93,0.0,,87.92,88.81,,,Visualizer
moment,11.005,2.97,0.0,0.96,0.0,,87.95,88.77,,,Visualizer
moment,11.247,3.08,0.0,0.9,0.0,,87.79,88.75,,,Visualizer
moment,11.498,2.96,0.0,0.94,0.0,,87.69,88.75,,,Visualizer
moment,11.752,3.01,0.0,0.94,0.0,,87.79,88.71,,,Visualizer
moment,11.998,3.04,0.0,0.88,0.0,,87.65,88.68,,,Visualizer
moment,12.247,2.96,0.0,0.93,0.0,,87.49,88.66,,,Visualizer
moment,12.5,3.06,0.0,0.9,0.0,,87.59,88.64,,,Visualizer
moment,12.749,2.98,0.0,0.95,0.0,,87.46,88.62,,,Visualizer
moment,12.998,3.03,0.0,0.92,0.0,,87.49,88.57,,,Visualizer
moment,13.248,3.0,0.0,0.88,0.0,,87.49,88.52,,,Visualizer
moment,13.499,3.04,0.0,0.89,0.0,,87.26,88.49,,,Visualizer
moment,13.748,3.07,0.0,0.84,0.0,,87.29,88.52,,,Visualizer
moment,13.998,2.95,0.0,0.93,0.0,,87.43,88.49,,,Visualizer
moment,14.248,3.09,0.0,0.85,0.0,,87.29,88.45,,,Visualizer
moment,14.498,2.92,0.0,0.89,0.0,,87.29,88.47,,,Visualizer
moment,14.747,3.05,0.0,0.87,0.0,,87.16,88.45,,,Visualizer
moment,14.997,3.0,0.0,0.88,0.0,,87.26,88.38,,,Visualizer
moment,15.249,2.97,0.0,0.92,0.0,,87.26,88.35,,,Visualizer
moment,15.498,3.04,0.0,0.87,0.0,,87.29,88.33,,,Visualizer
moment,15.749,2.97,0.0,0.92,0.0,,87.29,88.31,,,Visualizer
moment,15.996,3.05,0.0,0.87,0.0,,87.32,88.32,,,Visualizer
moment,16.268,2.98,0.0,0.96,0.0,,87.39,88.31,,,Visualizer
moment,16.499,3.13,0.0,1.05,0.0,,87.32,88.3,,,Visualizer
moment,16.747,3.48,0.0,1.34,0.0,,87.29,88.27,,,Visualizer
moment,16.999,4.1,0.0,1.63,0.0,,87.43,88.19,,,Visualizer
moment,17.246,4.83,0.0,1.9,0.0,,87.55,88.17,,,Visualizer
moment,17.498,5.5,0.0,2.11,0.0,,87.72,88.19,,,Visualizer
moment,17.796,6.13,0.0,2.27,0.0,,88.18,88.12,,,Visualizer
moment,17.997,6.68,0.0,2.37,0.0,,88.51,88.1,,,Visualizer
moment,18.247,7.13,0.0,2.39,0.0,,88.97,88.08,,,Visualizer
moment,18.497,7.52,0.0,2.39,0.0,,89.46,88.08,,,Visualizer
moment,18.747,7.84,0.0,2.41,0.0,,89.6,88.13,,,Visualizer
moment,18.996,8.09,0.0,2.39,0.0,,90.06,88.05,,,Visualizer
moment,19.248,8.3,0.0,2.38,0.0,,90.36,87.97,,,Visualizer
moment,19.499,8.46,0.0,2.36,0.0,,90.46,88.08,,,Visualizer
moment,19.746,8.61,0.0,2.33,0.0,,90.56,88.11,,,Visualizer
moment,19.997,8.68,0.0,2.3,0.0,,90.56,88.06,,,Visualizer
moment,20.249,8.8,0.0,2.26,0.0,,90.33,88.09,,,Visualizer
moment,20.497,8.84,0.0,2.22,0.0,,90.33,88.14,,,Visualizer
moment,20.749,8.87,0.0,2.2,0.0,,90.16,88.21,,,Visualizer
moment,20.997,8.95,0.0,2.19,0.0,,90.1,88.19,,,Visualizer
moment,21.248,8.95,0.0,2.17,0.0,,90.13,88.22,,,Visualizer
moment,21.5,8.98,0.0,2.15,0.0,,90.03,88.29,,,Visualizer
moment,21.748,9.0,0.0,2.14,0.0,,89.86,88.24,,,Visualizer
moment,21.996,9.01,0.0,2.08,0.0,,89.96,88.29,,,Visualizer
moment,22.299,9.01,0.0,2.08,0.0,,89.9,88.3,,,Visualizer
moment,22.498,9.04,0.0,2.07,0.0,,89.9,88.38,,,Visualizer
moment,22.749,9.02,0.0,2.06,0.0,,89.93,88.31,,,Visualizer
moment,22.998,9.03,0.0,2.05,0.0,,90.0,88.29,,,Visualizer
moment,23.249,9.04,0.0,2.07,0.0,,90.13,88.36,,,Visualizer
moment,23.497,9.05,0.0,2.03,0.0,,89.96,88.33,,,Visualizer
moment,23.748,9.0,0.0,2.03,0.0,,89.9,88.31,,,Visualizer
moment,23.999,9.03,0.0,2.0,0.0,,90.03,88.31,,,Visualizer
moment,24.248,9.04,0.0,2.02,0.0,,89.9,88.4,,,Visualizer
moment,24.499,9.04,0.0,2.03,0.0,,89.8,88.35,,,Visualizer
moment,24.748,9.1,0.0,1.98,0.0,,89.73,88.3,,,Visualizer
moment,24.996,9.08,0.0,1.98,0.0,,89.73,88.38,,,Visualizer
moment,25.248,9.12,0.0,2.02,0.0,,89.77,88.35,,,Visualizer
moment,25.496,9.17,0.0,2.05,0.0,,89.7,88.34,,,Visualizer
moment,25.747,9.11,0.0,2.07,0.0,,89.6,88.35,,,Visualizer
moment,26.099,9.17,0.0,2.08,0.0,,89.46,88.3,,,Visualizer
moment,26.246,9.15,0.0,2.07,0.0,,89.4,88.31,,,Visualizer
moment,26.498,9.09,0.0,2.06,0.0,,89.37,88.29,,,Visualizer
moment,26.747,9.12,0.0,2.03,0.0,,89.37,88.33,,,Visualizer
moment,26.999,9.1,0.0,2.03,0.0,,89.27,88.28,,,Visualizer
moment,27.249,9.06,0.0,2.04,0.0,,89.17,88.24,,,Visualizer
moment,27.499,9.05,0.0,2.02,0.0,,89.14,88.25,,,Visualizer
moment,27.748,9.04,0.0,2.01,0.0,,89.1,88.26,,,Visualizer
moment,27.999,8.98,0.0,2.01,0.0,,88.94,88.22,,,Visualizer
moment,28.247,8.97,0.0,2.03,0.0,,88.9,88.26,,,Visualizer
moment,28.499,8.95,0.0,2.02,0.0,,88.9,88.27,,,Visualizer
moment,28.746,8.93,0.0,2.01,0.0,,88.77,88.18,,,Visualizer
moment,28.998,8.89,0.0,2.04,0.0,,88.8,88.26,,,Visualizer
moment,29.249,8.91,0.0,1.98,0.0,,88.67,88.21,,,Visualizer
moment,29.499,8.81,0.0,2.0,0.0,,88.67,88.16,,,Visualizer
moment,29.748,8.84,0.0,2.0,0.0,,88.48,88.2,,,Visualizer
moment,29.999,8.75,0.0,1.99,0.0,,88.54,88.18,,,Visualizer
moment,30.297,8.75,0.0,1.99,0.0,,88.41,88.17,,,Visualizer
moment,30.498,8.74,0.0,1.98,0.0,,88.41,88.1,,,Visualizer
moment,30.746,8.71,0.0,1.97,0.0,,88.38,88.14,,,Visualizer
moment,30.999,8.65,0.0,1.98,0.0,,88.41,88.13,,,Visualizer
moment,31.247,8.63,0.0,1.96,0.0,,88.28,88.12,,,Visualizer
moment,31.499,8.61,0.0,1.96,0.0,,88.28,88.07,,,Visualizer
moment,31.799,8.59,0.0,1.95,0.0,,88.31,88.01,,,Visualizer
moment,31.997,8.56,0.0,1.92,0.0,,88.18,87.97,,,Visualizer
moment,32.247,8.52,0.0,1.92,0.0,,88.21,88.06,,,Visualizer
moment,32.5,8.5,0.0,1.93,0.0,,88.21,88.04,,,Visualizer
moment,32.746,8.45,0.0,1.94,0.0,,88.11,87.99,,,Visualizer
moment,32.998,8.47,0.0,1.94,0.0,,88.11,88.01,,,Visualizer
moment,33.247,8.41,0.0,1.96,0.0,,88.18,87.92,,,Visualizer
moment,33.496,8.4,0.0,1.95,0.0,,88.25,87.9,,,Visualizer
moment,33.749,8.37,0.0,1.96,0.0,,88.05,87.89,,,Visualizer
moment,33.996,8.32,0.0,1.97,0.0,,88.11,87.89,,,Visualizer
moment,34.248,8.29,0.0,1.94,0.0,,88.02,87.93,,,Visualizer
moment,34.496,8.27,0.0,1.95,0.0,,87.98,87.84,,,Visualizer
moment,34.747,8.26,0.0,1.92,0.0,,88.02,87.85,,,Visualizer
moment,34.998,8.18,0.0,1.95,0.0,,88.02,87.84,,,Visualizer
moment,35.248,8.22,0.0,1.94,0.0,,87.95,87.84,,,Visualizer
moment,35.498,8.17,0.0,1.92,0.0,,88.05,87.81,,,Visualizer
moment,35.748,8.07,0.0,1.95,0.0,,87.88,87.76,,,Visualizer
moment,35.997,8.07,0.0,1.95,0.0,,88.05,87.76,,,Visualizer
moment,36.247,8.06,0.0,1.94,0.0,,87.95,87.73,,,Visualizer
moment,36.496,8.02,0.0,1.96,0.0,,88.02,87.71,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
