information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.481,3.19,3.7,0.91,0.59,,83.61,88.33,,,Visualizer
moment,15.751,3.42,3.8,0.93,0.68,,83.44,88.28,,,Visualizer
moment,15.973,3.5,4.3,1.04,0.88,,83.15,88.26,,,Visualizer
moment,16.249,3.66,4.4,1.13,0.68,,82.99,88.27,,,Visualizer
moment,16.469,3.92,4.7,1.23,0.88,,82.8,88.28,,,Visualizer
moment,16.74,4.15,5.2,1.37,0.98,,82.73,88.28,,,Visualizer
moment,17.058,4.41,5.5,1.47,1.07,,82.67,88.2,,,Visualizer
moment,17.242,4.7,5.6,1.58,1.17,,82.93,88.12,,,Visualizer
moment,17.505,5.01,6.2,1.62,1.47,,83.05,88.15,,,Visualizer
moment,17.729,5.22,6.3,1.75,1.47,,83.21,88.16,,,Visualizer
moment,18.005,5.62,6.8,1.79,1.47,,83.7,88.11,,,Visualizer
moment,18.224,5.87,7.3,1.86,1.66,,84.29,87.98,,,Visualizer
moment,18.502,6.15,7.7,1.95,1.56,,84.9,87.91,,,Visualizer
moment,18.765,6.49,8.3,2.01,1.76,,85.75,87.94,,,Visualizer
moment,18.988,6.83,9.0,2.07,1.95,,86.63,87.78,,,Visualizer
moment,19.304,7.09,9.6,2.16,2.05,,87.48,87.64,,,Visualizer
moment,19.529,7.43,9.8,2.24,2.05,,88.37,87.62,,,Visualizer
moment,19.753,7.79,10.5,2.33,2.15,,89.13,87.53,,,Visualizer
moment,19.978,8.09,10.8,2.4,2.25,,89.93,87.54,,,Visualizer
moment,20.258,8.39,11.5,2.45,2.25,,90.63,87.56,,,Visualizer
moment,20.473,8.75,12.2,2.56,2.34,,91.06,87.5,,,Visualizer
moment,20.798,9.31,13.0,2.63,2.44,,91.43,87.58,,,Visualizer
moment,21.016,9.56,13.6,2.63,2.54,,91.9,87.6,,,Visualizer
moment,21.241,9.47,14.3,2.56,2.44,,92.31,87.72,,,Visualizer
moment,21.558,9.39,14.9,2.5,2.64,,92.71,87.81,,,Visualizer
moment,21.765,9.29,15.3,2.49,2.54,,93.09,87.84,,,Visualizer
moment,22.099,9.35,16.1,2.44,2.44,,93.29,87.99,,,Visualizer
moment,22.228,9.2,16.4,2.45,2.54,,93.5,88.17,,,Visualizer
moment,22.501,9.14,17.1,2.47,2.44,,93.7,88.13,,,Visualizer
moment,22.724,9.35,17.9,2.5,2.54,,93.98,88.21,,,Visualizer
moment,22.999,9.37,18.4,2.49,2.54,,93.98,88.35,,,Visualizer
moment,23.265,9.34,19.2,2.5,2.54,,93.88,88.46,,,Visualizer
moment,23.5,9.37,19.9,2.5,2.54,,93.94,88.54,,,Visualizer
moment,23.836,9.31,20.5,2.51,2.54,,93.77,88.61,,,Visualizer
moment,23.987,9.26,21.0,2.47,2.54,,93.67,88.66,,,Visualizer
moment,24.267,9.17,21.8,2.51,2.54,,93.63,88.79,,,Visualizer
moment,24.481,9.21,22.0,2.48,2.44,,93.6,88.87,,,Visualizer
moment,24.75,9.0,22.8,2.41,2.54,,93.6,88.94,,,Visualizer
moment,24.974,8.96,23.6,2.43,2.54,,93.5,88.96,,,Visualizer
moment,25.244,9.03,24.1,2.43,2.54,,93.33,89.09,,,Visualizer
moment,25.515,8.95,24.9,2.44,2.54,,93.26,89.1,,,Visualizer
moment,25.74,8.84,25.4,2.43,2.54,,93.05,89.14,,,Visualizer
moment,26.059,8.68,26.2,2.41,2.54,,92.99,89.2,,,Visualizer
moment,26.239,8.47,26.7,2.41,2.54,,92.82,89.26,,,Visualizer
moment,26.506,8.4,27.4,2.4,2.44,,92.48,89.28,,,Visualizer
moment,26.73,8.3,27.7,2.39,2.54,,92.34,89.24,,,Visualizer
moment,27.003,8.17,28.4,2.37,2.44,,92.27,89.31,,,Visualizer
moment,27.223,8.06,29.1,2.35,2.34,,92.11,89.34,,,Visualizer
moment,27.498,8.02,29.6,2.36,2.44,,91.87,89.37,,,Visualizer
moment,27.776,7.98,30.4,2.31,2.44,,91.73,89.38,,,Visualizer
moment,27.991,7.91,30.8,2.3,2.34,,91.3,89.35,,,Visualizer
moment,28.306,8.01,31.6,2.31,2.44,,91.23,89.4,,,Visualizer
moment,28.487,8.07,31.6,2.32,2.44,,91.16,89.39,,,Visualizer
moment,28.757,8.12,32.9,2.34,2.44,,90.93,89.43,,,Visualizer
moment,28.985,8.14,33.1,2.36,2.44,,90.73,89.37,,,Visualizer
moment,29.258,8.05,33.9,2.33,2.44,,90.7,89.35,,,Visualizer
moment,29.476,8.07,34.6,2.34,2.44,,90.43,89.32,,,Visualizer
moment,29.744,8.14,35.1,2.35,2.44,,90.16,89.33,,,Visualizer
moment,30.02,8.17,35.9,2.38,2.54,,90.03,89.33,,,Visualizer
moment,30.245,8.12,36.4,2.34,2.44,,89.79,89.3,,,Visualizer
moment,30.561,7.99,37.1,2.34,2.44,,89.66,89.2,,,Visualizer
moment,30.76,8.06,37.8,2.36,2.34,,89.43,89.26,,,Visualizer
moment,31.048,8.05,37.8,2.31,2.34,,89.33,89.25,,,Visualizer
