information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.574,0.33,0.0,3.49,0.0,,89.49,88.57,,,Visualizer
moment,4.796,0.32,0.0,3.49,0.0,,89.2,88.7,,,Visualizer
moment,4.976,0.36,0.0,3.5,0.0,,88.77,88.86,,,Visualizer
moment,5.173,0.36,0.0,3.49,0.0,,88.54,88.87,,,Visualizer
moment,5.373,0.36,0.0,3.5,0.0,,88.11,88.86,,,Visualizer
moment,5.624,0.39,0.0,3.44,0.0,,87.95,88.93,,,Visualizer
moment,5.824,0.42,0.0,3.47,0.0,,87.82,88.99,,,Visualizer
moment,6.025,0.42,0.0,3.5,0.0,,87.62,89.07,,,Visualizer
moment,6.224,0.47,0.0,3.52,0.0,,87.72,89.09,,,Visualizer
moment,6.423,0.47,0.0,3.54,0.0,,87.49,89.12,,,Visualizer
moment,6.623,0.47,0.0,3.54,0.0,,87.66,89.13,,,Visualizer
moment,6.874,0.49,0.0,3.51,0.0,,87.43,89.05,,,Visualizer
moment,7.074,0.49,0.0,3.54,0.0,,87.49,89.09,,,Visualizer
moment,7.274,0.52,0.0,3.53,0.0,,87.49,89.04,,,Visualizer
moment,7.478,0.55,0.0,3.54,0.0,,87.43,88.99,,,Visualizer
moment,7.674,0.54,0.0,3.53,0.0,,87.33,89.12,,,Visualizer
moment,7.877,0.55,0.0,3.53,0.0,,87.33,89.06,,,Visualizer
moment,8.124,0.54,0.0,3.5,0.0,,87.3,88.92,,,Visualizer
moment,8.375,0.54,0.0,3.49,0.0,,87.23,88.97,,,Visualizer
moment,8.523,0.54,0.0,3.44,0.0,,87.07,88.94,,,Visualizer
moment,8.724,0.57,0.0,3.39,0.0,,87.04,88.97,,,Visualizer
moment,8.966,0.6,0.0,3.45,0.0,,86.74,88.87,,,Visualizer
moment,9.124,0.65,0.0,3.45,0.0,,86.52,88.89,,,Visualizer
moment,9.379,0.7,0.0,3.47,0.0,,86.09,88.87,,,Visualizer
moment,9.574,0.75,0.0,3.49,0.0,,85.93,88.8,,,Visualizer
moment,9.773,0.82,0.0,3.51,0.0,,85.74,88.83,,,Visualizer
moment,9.995,0.89,0.0,3.52,0.0,,85.67,88.77,,,Visualizer
moment,10.181,0.97,0.0,3.51,0.0,,85.61,88.73,,,Visualizer
moment,10.373,1.05,0.0,3.54,0.0,,85.8,88.67,,,Visualizer
moment,10.626,1.08,0.0,3.57,0.0,,85.93,88.64,,,Visualizer
moment,10.823,1.18,0.0,3.53,0.0,,86.16,88.63,,,Visualizer
moment,11.029,1.21,0.0,3.55,0.0,,86.42,88.58,,,Visualizer
moment,11.224,1.28,0.0,3.53,0.0,,86.68,88.48,,,Visualizer
moment,11.424,1.34,0.0,3.51,0.0,,86.91,88.43,,,Visualizer
moment,11.623,1.45,0.0,3.54,0.0,,87.36,88.41,,,Visualizer
moment,11.874,1.48,0.0,3.57,0.0,,87.26,88.29,,,Visualizer
moment,12.096,1.52,0.0,3.55,0.0,,87.55,88.25,,,Visualizer
moment,12.283,1.59,0.0,3.51,0.0,,87.49,88.27,,,Visualizer
moment,12.479,1.7,0.0,3.52,0.0,,87.59,88.31,,,Visualizer
moment,12.674,1.77,0.0,3.49,0.0,,87.59,88.29,,,Visualizer
moment,12.896,1.86,0.0,3.55,0.0,,87.79,88.24,,,Visualizer
moment,13.128,1.98,0.0,3.5,0.0,,87.75,88.3,,,Visualizer
moment,13.323,2.09,0.0,3.51,0.0,,87.85,88.32,,,Visualizer
moment,13.523,2.21,0.1,3.53,0.1,,87.88,88.28,,,Visualizer
moment,13.724,2.36,0.1,3.55,0.1,,87.82,88.25,,,Visualizer
moment,13.924,2.46,0.1,3.57,0.1,,87.88,88.25,,,Visualizer
moment,14.123,2.65,0.1,3.59,0.1,,87.85,88.32,,,Visualizer
moment,14.375,2.84,0.4,3.54,0.41,,87.91,88.24,,,Visualizer
moment,14.577,3.08,0.2,3.52,0.1,,88.02,88.23,,,Visualizer
moment,14.774,3.34,0.3,3.54,0.21,,87.82,88.28,,,Visualizer
moment,14.986,3.65,0.5,3.56,0.41,,87.91,88.24,,,Visualizer
moment,15.175,4.02,0.5,3.69,0.41,,87.85,88.25,,,Visualizer
moment,15.375,4.51,0.6,3.85,0.21,,87.98,88.27,,,Visualizer
moment,15.624,5.17,0.6,4.08,0.31,,87.85,88.19,,,Visualizer
moment,15.824,5.99,0.9,4.31,0.62,,87.88,88.14,,,Visualizer
moment,16.074,6.78,1.1,4.54,0.72,,87.79,88.17,,,Visualizer
moment,16.224,7.52,1.3,4.7,0.83,,87.88,88.29,,,Visualizer
moment,16.424,8.16,1.4,4.76,0.83,,87.85,88.25,,,Visualizer
moment,16.623,8.65,1.7,4.77,1.14,,87.85,88.19,,,Visualizer
moment,16.881,9.07,2.1,4.73,1.24,,87.95,88.16,,,Visualizer
moment,17.076,9.41,2.4,4.7,1.34,,87.85,88.22,,,Visualizer
moment,17.284,9.68,2.5,4.66,1.24,,87.95,88.22,,,Visualizer
moment,17.473,9.87,2.9,4.63,1.34,,87.95,88.19,,,Visualizer
moment,17.675,10.04,3.1,4.54,1.34,,87.85,88.13,,,Visualizer
moment,17.878,10.13,3.3,4.49,1.24,,87.85,88.13,,,Visualizer
moment,18.124,10.19,3.5,4.43,1.14,,87.85,88.12,,,Visualizer
moment,18.329,10.26,3.7,4.36,1.24,,87.75,88.13,,,Visualizer
moment,18.524,10.33,3.9,4.36,1.03,,87.72,88.05,,,Visualizer
moment,18.723,10.35,4.1,4.31,1.03,,87.72,87.99,,,Visualizer
moment,18.924,10.33,4.3,4.27,1.03,,87.55,87.98,,,Visualizer
moment,19.169,10.34,4.6,4.29,1.03,,87.46,88.09,,,Visualizer
moment,19.376,10.37,4.9,4.29,1.14,,87.43,88.05,,,Visualizer
moment,19.574,10.35,5.1,4.3,1.14,,87.3,88.0,,,Visualizer
moment,19.776,10.32,5.3,4.3,1.14,,87.3,87.99,,,Visualizer
moment,19.978,10.29,5.5,4.33,1.03,,87.13,87.98,,,Visualizer
moment,20.174,10.25,5.8,4.36,1.24,,87.1,88.02,,,Visualizer
moment,20.374,10.21,6.0,4.36,1.14,,87.04,87.97,,,Visualizer
moment,20.624,10.15,6.2,4.35,1.14,,86.77,87.91,,,Visualizer
moment,20.832,10.04,6.4,4.43,1.14,,86.87,87.88,,,Visualizer
moment,21.023,10.01,6.6,4.46,1.14,,86.77,87.85,,,Visualizer
moment,21.226,10.0,6.9,4.5,1.14,,86.77,87.81,,,Visualizer
moment,21.464,9.95,7.3,4.52,1.34,,86.61,87.79,,,Visualizer
moment,21.623,9.92,7.4,4.56,1.24,,86.74,87.75,,,Visualizer
moment,21.876,9.84,7.7,4.56,1.24,,86.55,87.69,,,Visualizer
moment,22.073,9.75,8.0,4.59,1.24,,86.45,87.69,,,Visualizer
moment,22.291,9.68,8.3,4.65,1.34,,86.48,87.69,,,Visualizer
moment,22.474,9.6,8.6,4.69,1.34,,86.48,87.68,,,Visualizer
moment,22.695,9.51,8.9,4.71,1.45,,86.42,87.65,,,Visualizer
moment,22.873,9.4,9.0,4.73,1.45,,86.42,87.56,,,Visualizer
moment,23.124,9.28,9.4,4.78,1.45,,86.52,87.64,,,Visualizer
moment,23.338,9.21,9.7,4.82,1.45,,86.61,87.61,,,Visualizer
moment,23.524,9.16,10.0,4.84,1.45,,86.45,87.53,,,Visualizer
moment,23.724,9.09,10.2,4.87,1.55,,86.42,87.51,,,Visualizer
moment,23.924,9.06,10.6,4.9,1.55,,86.42,87.56,,,Visualizer
moment,24.123,9.03,11.0,4.95,1.65,,86.52,87.54,,,Visualizer
moment,24.375,8.99,11.3,4.95,1.65,,86.58,87.47,,,Visualizer
moment,24.592,8.88,11.6,5.03,1.65,,86.55,87.49,,,Visualizer
moment,24.774,8.82,12.0,5.05,1.75,,86.68,87.46,,,Visualizer
moment,25.026,8.79,12.4,5.06,1.65,,86.64,87.43,,,Visualizer
moment,25.174,8.79,12.6,5.06,1.65,,86.91,87.37,,,Visualizer
moment,25.376,8.74,12.9,5.06,1.65,,86.94,87.27,,,Visualizer
moment,25.573,8.67,13.3,5.1,1.75,,87.04,87.32,,,Visualizer
moment,25.826,8.67,13.9,5.09,1.86,,87.26,87.28,,,Visualizer
moment,26.024,8.59,14.2,5.1,1.86,,87.3,87.22,,,Visualizer
moment,26.224,8.57,14.6,5.13,1.86,,87.49,87.2,,,Visualizer
moment,26.424,8.5,14.9,5.14,1.75,,87.66,87.14,,,Visualizer
moment,26.623,8.47,15.3,5.15,1.86,,87.85,87.23,,,Visualizer
moment,26.826,8.39,15.6,5.19,1.75,,87.88,87.2,,,Visualizer
moment,27.097,8.38,16.3,5.2,1.96,,88.05,87.14,,,Visualizer
moment,27.274,8.37,16.5,5.21,1.96,,88.28,87.1,,,Visualizer
moment,27.478,8.32,17.0,5.22,1.96,,88.44,87.16,,,Visualizer
moment,27.674,8.23,17.2,5.21,1.96,,88.44,87.1,,,Visualizer
moment,27.877,8.18,17.6,5.27,2.06,,88.57,87.07,,,Visualizer
moment,28.072,8.12,18.1,5.26,2.06,,88.64,87.11,,,Visualizer
moment,28.335,8.07,18.6,5.27,2.06,,88.77,87.1,,,Visualizer
moment,28.525,8.1,19.0,5.29,2.06,,88.9,87.07,,,Visualizer
moment,28.734,8.05,19.5,5.3,2.17,,89.09,87.09,,,Visualizer
moment,28.924,7.99,19.9,5.31,2.06,,89.06,87.08,,,Visualizer
moment,29.124,7.95,20.4,5.36,2.17,,89.2,87.12,,,Visualizer
moment,29.323,7.94,20.7,5.34,2.17,,89.2,87.17,,,Visualizer
moment,29.578,7.89,21.2,5.36,2.27,,89.29,87.09,,,Visualizer
moment,29.773,7.87,21.6,5.38,2.17,,89.29,87.05,,,Visualizer
moment,29.973,7.88,22.0,5.38,2.17,,89.36,87.12,,,Visualizer
moment,30.174,7.84,22.5,5.41,2.17,,89.43,87.18,,,Visualizer
moment,30.377,7.82,22.8,5.4,2.17,,89.49,87.19,,,Visualizer
moment,30.573,7.78,23.3,5.4,2.17,,89.59,87.1,,,Visualizer
moment,30.823,7.77,23.7,5.39,2.17,,89.66,87.18,,,Visualizer
moment,31.028,7.74,24.4,5.37,2.17,,89.62,87.22,,,Visualizer
moment,31.223,7.7,24.6,5.43,2.17,,89.79,87.23,,,Visualizer
moment,31.423,7.71,25.1,5.42,2.37,,89.79,87.21,,,Visualizer
moment,31.623,7.69,25.5,5.4,2.27,,89.89,87.2,,,Visualizer
moment,31.832,7.64,25.9,5.4,2.27,,89.82,87.23,,,Visualizer
moment,32.106,7.6,26.6,5.39,2.27,,89.89,87.28,,,Visualizer
moment,32.273,7.58,27.1,5.42,2.37,,89.98,87.34,,,Visualizer
moment,32.473,7.58,27.5,5.43,2.27,,90.02,87.34,,,Visualizer
moment,32.672,7.58,27.7,5.43,2.27,,89.95,87.35,,,Visualizer
moment,32.893,7.58,28.4,5.49,2.27,,90.12,87.34,,,Visualizer
moment,33.074,7.58,28.9,5.47,2.37,,89.98,87.35,,,Visualizer
moment,33.325,7.53,29.3,5.45,2.27,,89.98,87.42,,,Visualizer
moment,33.528,7.5,30.0,5.48,2.37,,90.18,87.38,,,Visualizer
moment,33.724,7.51,30.2,5.48,2.37,,90.05,87.32,,,Visualizer
moment,33.925,7.53,30.7,5.54,2.37,,89.98,87.45,,,Visualizer
moment,34.123,7.54,31.1,5.54,2.27,,89.92,87.37,,,Visualizer
moment,34.323,7.53,31.6,5.51,2.37,,89.92,87.48,,,Visualizer
moment,34.574,7.5,32.3,5.51,2.37,,90.09,87.49,,,Visualizer
moment,34.774,7.48,32.7,5.48,2.27,,89.95,87.46,,,Visualizer
moment,34.997,7.45,33.2,5.48,2.37,,89.89,87.46,,,Visualizer
moment,35.176,7.42,33.6,5.52,2.37,,89.85,87.47,,,Visualizer
moment,35.376,7.44,34.1,5.5,2.37,,89.92,87.5,,,Visualizer
moment,35.574,7.43,34.5,5.52,2.27,,89.75,87.49,,,Visualizer
moment,35.824,7.4,35.0,5.55,2.37,,89.92,87.56,,,Visualizer
moment,36.032,7.37,35.7,5.53,2.37,,89.89,87.51,,,Visualizer
moment,36.224,7.39,35.9,5.53,2.37,,89.82,87.49,,,Visualizer
moment,36.424,7.38,36.3,5.55,2.27,,89.79,87.51,,,Visualizer
moment,36.623,7.37,36.8,5.54,2.37,,89.79,87.5,,,Visualizer
moment,36.823,7.36,37.2,5.54,2.27,,89.79,87.54,,,Visualizer
moment,37.074,7.34,38.0,5.53,2.37,,89.69,87.54,,,Visualizer
moment,37.276,7.33,38.4,5.57,2.37,,89.69,87.52,,,Visualizer
moment,37.475,7.34,38.6,5.59,2.37,,89.62,87.47,,,Visualizer
moment,37.697,7.37,39.3,5.57,2.37,,89.59,87.54,,,Visualizer
moment,37.873,7.32,39.5,5.58,2.37,,89.59,87.6,,,Visualizer
moment,38.073,7.29,40.0,5.59,2.37,,89.55,87.57,,,Visualizer
moment,38.323,7.31,40.7,5.62,2.37,,89.59,87.57,,,Visualizer
moment,38.529,7.32,41.1,5.63,2.27,,89.49,87.53,,,Visualizer
moment,38.774,7.26,41.6,5.61,2.37,,89.52,87.55,,,Visualizer
moment,38.925,7.23,42.1,5.6,2.37,,89.52,87.55,,,Visualizer
moment,39.123,7.27,42.5,5.59,2.27,,89.59,87.56,,,Visualizer
moment,39.323,7.25,43.0,5.56,2.37,,89.55,87.56,,,Visualizer
moment,39.58,7.24,43.4,5.59,2.37,,89.55,87.55,,,Visualizer
moment,39.773,7.22,43.9,5.6,2.37,,89.49,87.55,,,Visualizer
