information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.267,4.58,24.9,2.17,2.27,,90.81,89.65,,,Visualizer
moment,27.542,4.57,25.4,2.19,2.27,,90.68,89.58,,,Visualizer
moment,27.808,4.56,26.2,2.18,2.27,,90.61,89.59,,,Visualizer
moment,28.033,4.52,26.7,2.16,2.27,,90.54,89.62,,,Visualizer
moment,28.302,4.49,27.2,2.2,2.27,,90.31,89.58,,,Visualizer
moment,28.527,4.5,28.0,2.15,2.36,,90.38,89.64,,,Visualizer
moment,28.797,4.46,28.4,2.17,2.27,,90.21,89.65,,,Visualizer
moment,29.023,4.47,28.9,2.17,2.27,,90.21,89.62,,,Visualizer
moment,29.292,4.45,29.4,2.19,2.27,,90.14,89.61,,,Visualizer
moment,29.518,4.45,30.2,2.17,2.36,,89.98,89.56,,,Visualizer
moment,29.788,4.42,30.7,2.16,2.36,,89.84,89.57,,,Visualizer
moment,30.012,4.45,31.2,2.19,2.27,,89.81,89.52,,,Visualizer
moment,30.282,4.47,31.6,2.21,2.27,,89.74,89.49,,,Visualizer
moment,30.553,4.45,32.4,2.18,2.27,,89.58,89.48,,,Visualizer
moment,30.779,4.41,32.9,2.17,2.27,,89.58,89.51,,,Visualizer
moment,31.048,4.46,33.4,2.19,2.27,,89.41,89.44,,,Visualizer
moment,31.318,4.45,34.2,2.16,2.36,,89.38,89.38,,,Visualizer
moment,31.542,4.45,34.6,2.18,2.27,,89.28,89.4,,,Visualizer
moment,31.857,4.51,35.1,2.17,2.27,,89.18,89.33,,,Visualizer
moment,32.037,4.49,35.8,2.17,2.18,,89.05,89.37,,,Visualizer
moment,32.308,4.51,36.4,2.18,2.27,,89.02,89.3,,,Visualizer
moment,32.577,4.5,36.9,2.2,2.36,,88.92,89.3,,,Visualizer
moment,32.803,4.49,37.4,2.21,2.36,,88.85,89.25,,,Visualizer
moment,33.028,4.47,38.2,2.22,2.36,,88.88,89.18,,,Visualizer
moment,33.301,4.43,38.7,2.21,2.36,,88.79,89.22,,,Visualizer
moment,33.528,4.42,39.2,2.22,2.36,,88.62,89.19,,,Visualizer
moment,33.792,4.4,39.7,2.2,2.36,,88.59,89.17,,,Visualizer
moment,34.017,4.39,40.4,2.16,2.27,,88.52,89.11,,,Visualizer
moment,34.288,4.37,40.9,2.18,2.27,,88.65,89.04,,,Visualizer
moment,34.557,4.4,41.7,2.2,2.27,,88.62,89.08,,,Visualizer
moment,34.782,4.38,42.2,2.17,2.27,,88.52,89.06,,,Visualizer
moment,35.053,4.39,42.8,2.19,2.36,,88.55,88.98,,,Visualizer
moment,35.278,4.38,43.2,2.22,2.27,,88.45,88.98,,,Visualizer
moment,35.556,4.36,43.7,2.18,2.27,,88.42,88.86,,,Visualizer
