information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.073,6.99,19.5,4.59,4.28,,189.9,189.94,,,Visualizer
moment,15.163,6.99,19.86,4.64,4.26,,189.55,189.91,,,Visualizer
moment,15.388,6.96,20.72,4.57,4.44,,189.55,189.95,,,Visualizer
moment,15.569,6.58,21.87,4.13,4.47,,189.31,189.94,,,Visualizer
moment,15.793,5.59,22.56,3.98,4.38,,189.25,189.97,,,Visualizer
moment,16.063,5.48,23.56,3.99,4.19,,189.43,190.07,,,Visualizer
moment,16.198,5.8,23.97,4.04,4.17,,189.19,190.09,,,Visualizer
moment,16.423,5.85,24.28,4.19,4.03,,189.55,189.94,,,Visualizer
moment,16.693,6.07,26.18,4.24,4.1,,189.78,189.85,,,Visualizer
moment,16.828,6.11,26.94,4.26,4.2,,189.84,189.91,,,Visualizer
moment,17.053,6.09,27.59,4.22,4.1,,190.31,189.98,,,Visualizer
moment,17.233,6.1,28.32,4.18,4.15,,190.6,189.89,,,Visualizer
moment,17.503,6.05,29.37,4.2,4.15,,191.02,189.81,,,Visualizer
moment,17.683,6.11,30.16,4.18,4.06,,191.37,189.89,,,Visualizer
moment,17.863,6.13,30.99,4.15,4.2,,191.37,189.93,,,Visualizer
moment,18.088,6.1,31.98,4.18,4.15,,191.61,189.96,,,Visualizer
