information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.736,4.33,0.54,0.03,-0.05,,85.23,87.08,,,Visualizer
moment,11.999,4.28,0.54,0.02,-0.04,,85.2,87.07,,,Visualizer
moment,12.261,4.22,0.56,0.02,0.01,,85.23,87.05,,,Visualizer
moment,12.486,4.16,0.57,0.01,0.02,,85.17,86.98,,,Visualizer
moment,12.748,4.1,0.59,0.01,0.05,,85.27,87.0,,,Visualizer
moment,13.011,4.05,0.84,0.01,0.29,,85.17,86.96,,,Visualizer
moment,13.236,4.0,0.82,0.01,0.25,,85.23,86.9,,,Visualizer
moment,13.498,3.94,0.81,0.01,0.23,,85.3,86.92,,,Visualizer
moment,13.761,3.88,0.82,0.0,0.22,,85.2,86.79,,,Visualizer
moment,13.986,3.84,0.83,0.0,-0.01,,85.4,86.81,,,Visualizer
moment,14.252,3.8,0.84,0.0,0.02,,85.4,86.83,,,Visualizer
moment,14.511,3.75,0.86,0.0,0.05,,85.3,86.72,,,Visualizer
moment,14.736,3.71,0.93,0.0,0.11,,85.33,86.66,,,Visualizer
moment,14.999,3.68,0.95,0.0,0.13,,85.37,86.65,,,Visualizer
moment,15.261,3.64,0.98,0.0,0.14,,85.4,86.69,,,Visualizer
moment,15.486,3.6,1.01,0.0,0.15,,85.46,86.6,,,Visualizer
moment,15.748,3.56,1.01,0.0,0.09,,85.37,86.59,,,Visualizer
moment,16.011,3.53,1.01,0.0,0.07,,85.46,86.63,,,Visualizer
moment,16.236,3.5,1.13,0.0,0.15,,85.53,86.58,,,Visualizer
moment,16.499,3.47,1.13,0.0,0.14,,85.43,86.47,,,Visualizer
moment,16.761,3.43,1.14,0.0,0.13,,85.66,86.5,,,Visualizer
moment,16.986,3.4,1.16,0.0,0.15,,85.56,86.52,,,Visualizer
moment,17.248,3.38,1.22,0.0,0.09,,85.56,86.44,,,Visualizer
moment,17.511,3.35,1.23,0.0,0.1,,85.66,86.43,,,Visualizer
moment,17.736,3.31,1.36,0.0,0.21,,85.66,86.41,,,Visualizer
moment,17.999,3.28,1.41,0.0,0.24,,85.59,86.41,,,Visualizer
moment,18.299,3.26,1.44,0.0,0.23,,85.62,86.36,,,Visualizer
moment,18.486,3.23,1.47,0.0,0.23,,85.62,86.4,,,Visualizer
moment,18.748,3.2,1.48,0.0,0.16,,85.56,86.37,,,Visualizer
moment,19.011,3.18,1.47,0.0,0.06,,85.66,86.28,,,Visualizer
moment,19.236,3.15,1.48,0.0,0.04,,85.72,86.3,,,Visualizer
moment,19.499,3.12,1.63,0.0,0.16,,85.62,86.32,,,Visualizer
moment,19.761,3.1,1.64,0.0,0.16,,85.69,86.25,,,Visualizer
moment,19.986,3.08,1.65,0.0,0.16,,85.79,86.27,,,Visualizer
moment,20.248,3.05,1.74,0.0,0.25,,85.75,86.29,,,Visualizer
moment,20.511,3.03,1.72,0.0,0.09,,85.79,86.22,,,Visualizer
moment,20.736,3.01,1.72,0.0,0.08,,85.72,86.13,,,Visualizer
moment,20.998,2.98,1.88,0.0,0.22,,85.92,86.2,,,Visualizer
moment,21.261,2.96,1.86,0.0,0.12,,85.89,86.18,,,Visualizer
moment,21.486,2.94,1.86,0.0,0.14,,85.89,86.16,,,Visualizer
moment,21.748,2.91,1.85,0.0,0.14,,85.98,86.1,,,Visualizer
moment,22.011,2.9,1.85,0.0,-0.05,,85.82,86.09,,,Visualizer
moment,22.236,2.87,1.96,0.0,0.1,,85.95,86.11,,,Visualizer
moment,22.498,2.85,1.98,0.0,0.12,,85.92,86.08,,,Visualizer
moment,22.761,2.83,2.14,0.0,0.28,,85.89,86.11,,,Visualizer
moment,22.986,2.81,2.18,0.0,0.32,,85.95,86.12,,,Visualizer
moment,23.249,2.79,2.19,0.0,0.22,,85.98,86.07,,,Visualizer
moment,23.511,2.77,2.2,0.0,0.21,,86.02,86.02,,,Visualizer
moment,23.736,2.74,2.23,0.0,0.09,,86.02,86.02,,,Visualizer
moment,23.998,2.73,2.24,0.0,0.06,,85.98,85.96,,,Visualizer
moment,24.261,2.71,2.35,0.0,0.16,,85.98,85.95,,,Visualizer
moment,24.486,2.69,2.36,0.0,0.16,,86.11,86.0,,,Visualizer
moment,24.748,2.67,2.34,0.0,0.13,,86.11,85.96,,,Visualizer
moment,25.011,2.65,2.35,0.0,0.11,,86.08,85.97,,,Visualizer
moment,25.236,2.63,2.36,0.0,0.01,,86.02,85.93,,,Visualizer
moment,25.498,2.61,2.36,0.0,-0.01,,86.05,85.9,,,Visualizer
moment,25.761,2.59,2.54,0.0,0.19,,85.98,85.91,,,Visualizer
moment,25.986,2.58,2.55,0.0,0.19,,86.14,85.92,,,Visualizer
moment,26.248,2.57,2.58,0.0,0.21,,85.98,85.81,,,Visualizer
moment,26.511,2.54,2.59,0.0,0.22,,86.14,85.86,,,Visualizer
moment,26.736,2.52,2.61,0.0,0.07,,86.08,85.86,,,Visualizer
moment,26.998,2.51,2.75,0.0,0.19,,86.02,85.85,,,Visualizer
moment,27.261,2.49,2.74,0.0,0.16,,86.08,85.88,,,Visualizer
moment,27.486,2.47,2.83,0.0,0.23,,86.24,85.8,,,Visualizer
moment,27.748,2.45,2.82,0.0,0.21,,86.24,85.81,,,Visualizer
moment,28.011,2.44,2.82,0.0,0.11,,86.08,85.78,,,Visualizer
moment,28.236,2.43,2.94,0.0,0.19,,86.11,85.72,,,Visualizer
moment,28.498,2.41,2.95,0.0,0.13,,86.02,85.72,,,Visualizer
moment,28.761,2.39,3.08,0.0,0.25,,86.11,85.76,,,Visualizer
moment,28.986,2.37,3.07,0.0,0.24,,86.11,85.76,,,Visualizer
moment,29.248,2.36,3.05,0.0,0.11,,86.18,85.77,,,Visualizer
moment,29.511,2.34,3.17,0.0,0.21,,86.05,85.73,,,Visualizer
moment,29.736,2.32,3.14,0.0,0.06,,86.18,85.74,,,Visualizer
moment,29.998,2.31,3.13,0.0,0.06,,86.14,85.71,,,Visualizer
moment,30.261,2.3,3.13,0.0,0.08,,86.11,85.62,,,Visualizer
moment,30.486,2.28,3.15,0.0,-0.02,,86.21,85.66,,,Visualizer
moment,30.748,2.26,3.15,0.0,0.01,,86.11,85.64,,,Visualizer
moment,31.011,2.25,3.17,0.0,0.04,,86.05,85.63,,,Visualizer
moment,31.284,2.24,3.28,0.0,0.15,,86.11,85.62,,,Visualizer
moment,31.498,2.22,3.47,0.0,0.31,,86.14,85.63,,,Visualizer
moment,31.76,2.21,3.56,0.03,0.4,,86.08,85.62,,,Visualizer
moment,31.986,2.26,3.57,0.28,0.39,,86.05,85.64,,,Visualizer
moment,32.248,2.49,3.63,0.65,0.34,,85.82,85.56,,,Visualizer
moment,32.548,2.83,3.61,1.14,0.14,,84.82,85.54,,,Visualizer
moment,32.737,3.29,3.61,1.58,0.05,,83.52,85.56,,,Visualizer
moment,32.999,3.8,3.77,1.85,0.18,,82.11,85.63,,,Visualizer
moment,33.261,4.32,3.79,1.99,0.16,,80.88,85.66,,,Visualizer
moment,33.486,4.8,3.81,1.95,0.19,,79.66,85.75,,,Visualizer
moment,33.749,5.15,3.84,1.82,0.22,,78.86,85.83,,,Visualizer
moment,34.01,5.33,3.88,1.67,0.11,,78.41,85.91,,,Visualizer
moment,34.236,5.49,4.19,1.57,0.38,,78.0,85.91,,,Visualizer
moment,34.498,5.76,4.18,1.37,0.38,,77.58,85.95,,,Visualizer
moment,34.761,5.78,4.29,1.2,0.44,,77.68,85.99,,,Visualizer
moment,34.986,5.81,4.3,1.12,0.39,,77.52,86.0,,,Visualizer
moment,35.248,5.88,4.46,0.98,0.26,,77.61,86.0,,,Visualizer
moment,35.511,5.8,4.58,0.96,0.39,,77.65,85.98,,,Visualizer
moment,35.736,5.92,4.74,0.93,0.54,,77.9,85.93,,,Visualizer
moment,35.998,6.0,4.76,0.84,0.46,,77.93,85.95,,,Visualizer
moment,36.261,5.96,4.95,0.74,0.5,,78.13,85.92,,,Visualizer
moment,36.486,5.86,5.09,0.77,0.49,,78.09,85.91,,,Visualizer
moment,36.751,5.99,5.12,0.69,0.37,,78.32,85.87,,,Visualizer
moment,37.011,5.92,5.29,0.72,0.51,,78.38,85.85,,,Visualizer
moment,37.235,6.05,5.32,0.62,0.36,,78.51,85.84,,,Visualizer
moment,37.498,5.96,5.55,0.67,0.46,,78.73,85.85,,,Visualizer
moment,37.761,5.95,5.7,0.67,0.56,,78.77,85.79,,,Visualizer
moment,37.986,5.96,5.9,0.65,0.6,,79.02,85.75,,,Visualizer
moment,38.248,5.97,5.93,0.58,0.59,,79.09,85.74,,,Visualizer
moment,38.511,5.94,6.1,0.64,0.53,,79.09,85.69,,,Visualizer
moment,38.736,5.94,6.14,0.61,0.43,,79.25,85.67,,,Visualizer
moment,38.998,5.91,6.21,0.64,0.3,,79.34,85.7,,,Visualizer
moment,39.26,5.92,6.55,0.61,0.62,,79.41,85.62,,,Visualizer
moment,39.486,5.86,6.55,0.67,0.44,,79.44,85.52,,,Visualizer
moment,39.748,5.93,6.9,0.64,0.74,,79.54,85.46,,,Visualizer
moment,40.011,5.78,7.18,0.74,0.94,,79.57,85.44,,,Visualizer
moment,40.236,5.89,7.18,0.69,0.61,,79.5,85.42,,,Visualizer
moment,40.498,5.81,7.34,0.69,0.77,,79.5,85.44,,,Visualizer
moment,40.761,5.73,7.5,0.77,0.58,,79.54,85.35,,,Visualizer
moment,40.986,5.86,7.73,0.72,0.76,,79.44,85.38,,,Visualizer
moment,41.248,5.68,7.95,0.76,0.75,,79.44,85.38,,,Visualizer
moment,41.511,5.77,8.12,0.74,0.76,,79.34,85.31,,,Visualizer
moment,41.735,5.69,8.16,0.82,0.66,,79.15,85.29,,,Visualizer
moment,41.998,5.74,8.19,0.78,0.53,,79.18,85.28,,,Visualizer
moment,42.26,5.68,8.56,0.83,0.83,,79.12,85.21,,,Visualizer
moment,42.486,5.73,8.64,0.77,0.5,,79.02,85.15,,,Visualizer
moment,42.748,5.59,8.96,0.78,0.78,,78.86,85.07,,,Visualizer
moment,43.011,5.68,9.12,0.78,0.9,,78.77,85.15,,,Visualizer
moment,43.236,5.6,9.27,0.83,0.69,,78.73,85.06,,,Visualizer
moment,43.498,5.6,9.44,0.8,0.8,,78.61,85.01,,,Visualizer
moment,43.761,5.59,9.74,0.8,0.76,,78.51,84.93,,,Visualizer
moment,43.985,5.58,10.03,0.82,0.88,,78.41,84.85,,,Visualizer
moment,44.256,5.53,10.05,0.87,0.76,,78.35,84.86,,,Visualizer
moment,44.51,5.57,10.35,0.84,0.88,,78.22,84.85,,,Visualizer
moment,44.735,5.48,10.6,0.89,0.83,,78.13,84.87,,,Visualizer
moment,44.998,5.49,10.7,0.88,0.65,,78.03,84.78,,,Visualizer
moment,45.26,5.49,10.94,0.88,0.87,,77.93,84.81,,,Visualizer
moment,45.485,5.46,11.21,0.92,0.83,,77.77,84.76,,,Visualizer
moment,45.748,5.45,11.36,0.92,0.74,,77.77,84.67,,,Visualizer
moment,46.01,5.43,11.54,0.93,0.91,,77.68,84.63,,,Visualizer
moment,46.235,5.41,11.87,0.9,0.9,,77.65,84.59,,,Visualizer
moment,46.498,5.35,11.92,0.92,0.89,,77.58,84.51,,,Visualizer
moment,46.761,5.35,12.25,0.92,0.86,,77.45,84.52,,,Visualizer
moment,46.985,5.35,12.48,0.99,0.91,,77.45,84.41,,,Visualizer
moment,47.248,5.39,12.65,0.93,0.79,,77.39,84.43,,,Visualizer
moment,47.511,5.24,12.88,1.01,0.93,,77.2,84.37,,,Visualizer
moment,47.735,5.31,13.17,0.98,0.89,,77.23,84.31,,,Visualizer
moment,47.998,5.26,13.32,1.04,0.81,,77.17,84.32,,,Visualizer
moment,48.26,5.28,13.65,0.99,0.97,,77.17,84.27,,,Visualizer
moment,48.485,5.22,13.94,1.06,1.03,,77.07,84.19,,,Visualizer
moment,48.748,5.26,14.02,0.99,0.82,,77.07,84.16,,,Visualizer
moment,49.01,5.17,14.24,1.06,0.89,,77.01,84.15,,,Visualizer
moment,49.235,5.22,14.75,1.04,1.07,,77.01,84.08,,,Visualizer
moment,49.502,5.14,14.73,1.04,0.92,,76.97,84.0,,,Visualizer
moment,49.76,5.17,15.07,1.03,1.02,,76.97,83.94,,,Visualizer
moment,49.985,5.14,15.23,1.03,0.96,,76.94,83.95,,,Visualizer
moment,50.248,5.16,15.39,1.01,0.83,,77.04,83.88,,,Visualizer
moment,50.51,5.05,15.79,1.08,1.03,,77.01,83.83,,,Visualizer
moment,50.735,5.11,15.85,1.05,0.78,,77.01,83.86,,,Visualizer
moment,50.998,5.02,16.35,1.09,1.09,,76.88,83.76,,,Visualizer
moment,51.26,5.07,16.53,1.08,1.1,,76.91,83.67,,,Visualizer
moment,51.485,5.02,16.97,1.14,1.14,,76.85,83.64,,,Visualizer
moment,51.751,5.04,17.11,1.08,1.22,,76.88,83.56,,,Visualizer
moment,52.011,4.95,17.24,1.16,0.88,,76.91,83.57,,,Visualizer
moment,52.235,5.0,17.6,1.1,1.04,,77.01,83.5,,,Visualizer
moment,52.498,4.9,17.89,1.18,1.04,,76.91,83.49,,,Visualizer
moment,52.76,4.97,18.17,1.12,1.03,,76.94,83.4,,,Visualizer
moment,52.985,4.88,18.23,1.2,0.96,,76.88,83.39,,,Visualizer
moment,53.248,4.93,18.69,1.15,1.06,,77.13,83.37,,,Visualizer
moment,53.51,4.84,19.01,1.22,1.09,,76.97,83.26,,,Visualizer
moment,53.735,4.91,19.1,1.14,0.9,,77.01,83.2,,,Visualizer
moment,53.998,4.8,19.63,1.22,1.36,,77.01,83.15,,,Visualizer
moment,54.26,4.84,19.78,1.19,1.17,,76.97,83.09,,,Visualizer
moment,54.522,4.79,19.97,1.25,0.93,,76.97,83.15,,,Visualizer
moment,54.747,4.83,20.48,1.19,1.37,,77.01,83.06,,,Visualizer
moment,55.01,4.73,20.48,1.27,1.03,,77.1,82.96,,,Visualizer
moment,55.235,4.8,20.86,1.21,1.05,,77.1,82.93,,,Visualizer
moment,55.499,4.69,21.27,1.23,1.29,,77.07,82.93,,,Visualizer
moment,55.76,4.75,21.59,1.21,1.08,,77.07,82.86,,,Visualizer
moment,55.985,4.68,21.87,1.25,1.35,,77.2,82.81,,,Visualizer
moment,56.252,4.69,22.17,1.22,1.27,,77.1,82.77,,,Visualizer
moment,56.51,4.63,22.39,1.29,1.09,,77.07,82.69,,,Visualizer
moment,56.735,4.7,22.73,1.23,1.1,,77.17,82.61,,,Visualizer
moment,57.0,4.6,22.96,1.3,1.06,,77.13,82.62,,,Visualizer
moment,57.26,4.64,23.22,1.26,1.2,,77.26,82.58,,,Visualizer
moment,57.485,4.53,23.61,1.33,1.18,,77.17,82.49,,,Visualizer
moment,57.748,4.59,23.78,1.28,1.09,,77.26,82.47,,,Visualizer
moment,58.01,4.55,23.96,1.34,1.07,,77.33,82.42,,,Visualizer
moment,58.235,4.56,24.52,1.31,1.26,,77.33,82.37,,,Visualizer
moment,58.498,4.52,24.7,1.33,1.17,,77.29,82.35,,,Visualizer
moment,58.76,4.5,25.02,1.34,1.2,,77.29,82.33,,,Visualizer
moment,58.986,4.51,25.25,1.32,1.25,,77.36,82.27,,,Visualizer
moment,59.253,4.45,25.43,1.35,1.02,,77.39,82.21,,,Visualizer
moment,59.51,4.46,25.95,1.33,1.21,,77.39,82.17,,,Visualizer
moment,59.735,4.42,26.16,1.34,1.14,,77.42,82.15,,,Visualizer
moment,59.997,4.42,26.52,1.32,1.32,,77.39,82.02,,,Visualizer
moment,60.26,4.38,26.89,1.34,1.41,,77.39,81.97,,,Visualizer
moment,60.485,4.41,27.29,1.3,1.3,,77.52,81.99,,,Visualizer
moment,60.749,4.32,27.49,1.32,1.29,,77.52,81.92,,,Visualizer
moment,61.01,4.4,27.75,1.29,1.19,,77.52,81.87,,,Visualizer
moment,61.235,4.3,28.17,1.32,1.24,,77.58,81.93,,,Visualizer
moment,61.5,4.31,28.43,1.32,1.29,,77.61,81.83,,,Visualizer
moment,61.76,4.26,28.8,1.39,1.27,,77.65,81.81,,,Visualizer
moment,61.985,4.3,29.12,1.33,1.33,,77.55,81.71,,,Visualizer
moment,62.285,4.23,29.46,1.38,1.25,,77.58,81.62,,,Visualizer
moment,62.51,4.23,29.72,1.37,1.25,,77.55,81.7,,,Visualizer
moment,62.735,4.2,29.96,1.42,1.22,,77.68,81.63,,,Visualizer
moment,62.997,4.23,30.36,1.37,1.2,,77.68,81.57,,,Visualizer
moment,63.26,4.16,30.65,1.41,1.27,,77.68,81.52,,,Visualizer
moment,63.485,4.18,31.02,1.36,1.26,,77.68,81.5,,,Visualizer
moment,63.747,4.13,31.24,1.43,1.24,,77.71,81.46,,,Visualizer
moment,64.01,4.17,31.52,1.34,1.28,,77.65,81.5,,,Visualizer
moment,64.235,4.06,31.96,1.42,1.27,,77.65,81.37,,,Visualizer
moment,64.498,4.11,32.22,1.35,1.28,,77.71,81.38,,,Visualizer
moment,64.76,4.02,32.62,1.44,1.34,,77.71,81.34,,,Visualizer
moment,64.985,4.09,32.87,1.35,1.31,,77.84,81.34,,,Visualizer
moment,65.256,3.99,33.16,1.46,1.3,,77.81,81.28,,,Visualizer
moment,65.51,4.05,33.5,1.39,1.24,,77.74,81.18,,,Visualizer
moment,65.735,3.95,33.92,1.45,1.26,,77.81,81.13,,,Visualizer
moment,65.998,4.0,34.25,1.4,1.34,,77.81,81.13,,,Visualizer
moment,66.26,3.94,34.47,1.46,1.27,,77.9,81.13,,,Visualizer
moment,66.485,3.98,34.89,1.39,1.35,,77.77,81.12,,,Visualizer
moment,66.748,3.88,35.15,1.46,1.34,,77.97,81.06,,,Visualizer
moment,67.01,3.95,35.41,1.38,1.27,,78.0,81.01,,,Visualizer
moment,67.235,3.87,35.81,1.44,1.3,,77.84,80.94,,,Visualizer
moment,67.499,3.91,35.99,1.37,1.17,,77.93,80.94,,,Visualizer
moment,67.76,3.83,36.4,1.38,1.21,,78.03,80.95,,,Visualizer
moment,67.985,3.82,36.64,1.36,1.19,,78.0,80.89,,,Visualizer
moment,68.259,3.82,36.93,1.4,1.25,,77.97,80.85,,,Visualizer
moment,68.51,3.8,37.3,1.42,1.27,,77.97,80.86,,,Visualizer
moment,68.772,3.79,37.57,1.4,1.22,,78.03,80.78,,,Visualizer
moment,68.997,3.75,37.83,1.43,1.15,,77.93,80.73,,,Visualizer
moment,69.26,3.77,38.21,1.4,1.24,,78.09,80.75,,,Visualizer
moment,69.485,3.71,38.51,1.42,1.3,,78.0,80.72,,,Visualizer
moment,69.748,3.73,38.72,1.4,1.24,,78.09,80.66,,,Visualizer
moment,70.047,3.69,39.17,1.41,1.33,,78.06,80.64,,,Visualizer
moment,70.235,3.69,39.6,1.39,1.35,,78.09,80.6,,,Visualizer
moment,70.497,3.64,39.84,1.39,1.29,,78.09,80.47,,,Visualizer
moment,70.76,3.62,40.1,1.41,1.34,,78.09,80.55,,,Visualizer
moment,70.984,3.62,40.51,1.4,1.3,,78.16,80.5,,,Visualizer
moment,71.259,3.62,40.71,1.39,1.23,,78.13,80.53,,,Visualizer
moment,71.51,3.57,41.07,1.38,1.19,,78.16,80.51,,,Visualizer
moment,71.735,3.55,41.33,1.42,1.19,,78.19,80.46,,,Visualizer
moment,72.001,3.57,41.62,1.37,1.2,,78.13,80.42,,,Visualizer
moment,72.26,3.54,42.0,1.41,1.25,,78.29,80.38,,,Visualizer
moment,72.485,3.53,42.45,1.35,1.34,,78.13,80.4,,,Visualizer
moment,72.751,3.48,42.67,1.37,1.3,,78.35,80.34,,,Visualizer
moment,73.01,3.5,42.95,1.35,1.29,,78.13,80.28,,,Visualizer
moment,73.235,3.43,43.33,1.37,1.29,,78.29,80.29,,,Visualizer
moment,73.497,3.46,43.55,1.33,1.19,,78.22,80.35,,,Visualizer
moment,73.759,3.38,43.86,1.4,1.15,,78.29,80.19,,,Visualizer
moment,73.985,3.45,44.29,1.34,1.3,,78.22,80.15,,,Visualizer
moment,74.249,3.36,44.53,1.4,1.24,,78.25,80.22,,,Visualizer
moment,74.51,3.41,44.77,1.3,1.3,,78.19,80.23,,,Visualizer
moment,74.734,3.3,45.1,1.38,1.31,,78.29,80.14,,,Visualizer
moment,75.001,3.38,45.4,1.32,1.08,,78.25,80.13,,,Visualizer
moment,75.26,3.29,45.72,1.31,1.15,,78.38,80.11,,,Visualizer
moment,75.485,3.29,45.95,1.33,1.14,,78.19,80.12,,,Visualizer
moment,75.751,3.27,46.37,1.3,1.23,,78.25,80.05,,,Visualizer
moment,76.01,3.25,46.57,1.33,1.17,,78.19,80.07,,,Visualizer
moment,76.282,3.28,46.91,1.27,1.15,,78.19,80.01,,,Visualizer
