information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.828,7.07,35.3,2.16,2.62,,91.73,89.87,,,Visualizer
moment,26.053,7.08,35.8,2.13,2.52,,91.7,89.93,,,Visualizer
moment,26.323,7.03,36.6,2.16,2.52,,91.63,89.82,,,Visualizer
moment,26.548,7.07,37.2,2.14,2.52,,91.7,89.92,,,Visualizer
moment,26.818,7.08,37.8,2.13,2.62,,91.59,89.89,,,Visualizer
moment,27.043,7.02,38.5,2.16,2.52,,91.56,89.97,,,Visualizer
moment,27.313,7.06,39.1,2.15,2.52,,91.46,89.97,,,Visualizer
moment,27.538,7.07,39.7,2.18,2.62,,91.43,89.87,,,Visualizer
moment,27.853,7.09,40.4,2.17,2.43,,91.46,89.91,,,Visualizer
moment,28.078,7.09,41.0,2.16,2.52,,91.39,89.95,,,Visualizer
moment,28.303,7.06,41.6,2.15,2.62,,91.36,89.89,,,Visualizer
moment,28.573,7.09,42.3,2.2,2.43,,91.39,89.91,,,Visualizer
moment,28.798,7.15,42.9,2.21,2.52,,91.43,89.96,,,Visualizer
moment,29.069,7.09,43.5,2.2,2.62,,91.33,89.88,,,Visualizer
