information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,0.28,0.0,4.01,0.0,,196.97,195.91,,,Visualizer
moment,5.619,0.29,0.0,4.01,0.0,,196.66,196.03,,,Visualizer
moment,5.847,0.32,0.0,3.98,0.0,,196.61,196.12,,,Visualizer
moment,6.073,0.31,0.0,3.99,0.0,,196.07,196.14,,,Visualizer
moment,6.25,0.36,0.0,4.05,0.0,,196.07,196.29,,,Visualizer
moment,6.48,0.36,0.0,4.04,0.0,,195.95,196.39,,,Visualizer
moment,6.704,0.37,0.0,4.02,0.0,,195.65,196.48,,,Visualizer
moment,6.881,0.43,0.0,4.01,0.0,,195.71,196.63,,,Visualizer
moment,7.109,0.42,0.0,4.04,0.0,,195.53,196.61,,,Visualizer
moment,7.286,0.47,0.0,4.02,0.0,,195.17,196.81,,,Visualizer
moment,7.516,0.53,0.0,4.0,0.0,,195.17,196.83,,,Visualizer
moment,7.739,0.58,0.0,3.99,0.0,,194.69,196.83,,,Visualizer
moment,7.919,0.61,0.0,4.01,0.0,,194.57,196.81,,,Visualizer
moment,8.187,0.65,0.0,4.02,0.0,,194.21,196.92,,,Visualizer
moment,8.367,0.7,0.0,4.03,0.0,,194.15,197.08,,,Visualizer
moment,8.566,0.76,0.0,3.99,0.0,,193.85,196.99,,,Visualizer
moment,8.775,0.79,0.0,4.01,0.0,,193.49,197.0,,,Visualizer
moment,9.001,0.85,0.0,4.01,0.0,,193.02,197.09,,,Visualizer
moment,9.183,0.9,0.0,4.0,0.0,,192.72,197.05,,,Visualizer
moment,9.449,0.92,0.0,4.01,0.0,,192.43,196.93,,,Visualizer
moment,9.579,0.97,0.0,4.0,0.0,,192.13,196.9,,,Visualizer
moment,9.804,1.01,0.0,3.99,0.0,,191.77,196.94,,,Visualizer
moment,10.029,1.02,0.0,3.99,0.0,,191.42,197.03,,,Visualizer
moment,10.209,1.05,0.0,3.98,0.0,,191.06,196.91,,,Visualizer
moment,10.436,1.09,0.0,3.95,0.0,,190.82,196.86,,,Visualizer
moment,10.75,1.16,0.0,3.97,0.0,,190.35,196.78,,,Visualizer
moment,10.843,1.31,0.0,3.94,0.0,,189.82,196.8,,,Visualizer
moment,11.064,1.48,0.0,3.94,0.0,,189.3,196.73,,,Visualizer
moment,11.244,1.7,0.0,3.91,0.0,,188.76,196.71,,,Visualizer
moment,11.469,1.94,0.0,3.89,0.0,,188.41,196.5,,,Visualizer
moment,11.695,2.22,0.0,3.9,0.0,,188.29,196.56,,,Visualizer
moment,11.874,2.58,0.0,3.88,0.0,,188.35,196.45,,,Visualizer
moment,12.101,2.89,0.0,3.89,0.0,,188.71,196.35,,,Visualizer
moment,12.324,3.4,0.0,3.88,0.0,,188.88,196.23,,,Visualizer
moment,12.504,4.12,0.0,3.89,0.0,,189.65,196.23,,,Visualizer
moment,12.729,4.95,0.0,3.64,0.0,,190.0,196.12,,,Visualizer
moment,12.956,5.36,0.0,3.32,0.0,,190.53,195.93,,,Visualizer
moment,13.138,5.73,0.0,3.05,0.0,,191.0,195.62,,,Visualizer
moment,13.359,6.18,0.0,2.82,0.0,,191.48,195.46,,,Visualizer
moment,13.539,6.59,1.1,2.61,1.11,,191.77,195.52,,,Visualizer
moment,13.765,7.01,1.46,2.4,1.47,,191.89,195.41,,,Visualizer
moment,13.989,7.35,1.87,2.23,1.88,,192.01,195.24,,,Visualizer
moment,14.168,7.63,1.96,2.05,1.98,,192.13,195.1,,,Visualizer
moment,14.394,7.87,2.54,1.92,2.56,,192.07,194.98,,,Visualizer
moment,14.619,8.05,2.66,1.75,1.57,,192.19,194.95,,,Visualizer
moment,14.799,8.16,2.86,1.65,1.41,,192.07,194.86,,,Visualizer
moment,15.027,8.32,3.28,1.54,1.42,,192.13,194.89,,,Visualizer
moment,15.219,8.35,3.59,1.44,1.25,,192.24,194.79,,,Visualizer
moment,15.436,8.39,3.8,1.4,1.27,,191.83,194.72,,,Visualizer
moment,15.657,8.5,4.19,1.34,1.37,,191.77,194.68,,,Visualizer
moment,15.878,8.48,4.43,1.28,1.41,,191.77,194.7,,,Visualizer
moment,16.066,8.45,4.78,1.28,1.34,,191.6,194.72,,,Visualizer
moment,16.284,8.5,5.07,1.27,1.49,,191.71,194.57,,,Visualizer
moment,16.464,8.49,5.38,1.27,1.46,,191.48,194.64,,,Visualizer
moment,16.694,8.49,5.72,1.27,1.54,,191.42,194.54,,,Visualizer
moment,16.915,8.49,6.04,1.27,1.62,,191.3,194.47,,,Visualizer
moment,17.139,8.48,6.28,1.28,1.51,,191.24,194.51,,,Visualizer
moment,17.322,8.46,6.65,1.3,1.59,,191.42,194.45,,,Visualizer
moment,17.499,8.48,6.99,1.33,1.62,,191.36,194.44,,,Visualizer
moment,17.724,8.47,7.33,1.35,1.62,,191.06,194.31,,,Visualizer
moment,17.949,8.49,7.75,1.38,1.72,,190.94,194.46,,,Visualizer
moment,18.147,8.49,8.31,1.42,2.03,,191.18,194.41,,,Visualizer
moment,18.399,8.51,8.51,1.46,1.87,,191.06,194.28,,,Visualizer
moment,18.582,8.51,9.11,1.48,1.97,,191.0,194.24,,,Visualizer
moment,18.761,8.5,9.29,1.52,1.98,,191.3,194.17,,,Visualizer
moment,18.984,8.51,9.73,1.56,2.0,,191.18,194.31,,,Visualizer
moment,19.209,8.51,10.33,1.61,2.04,,191.48,194.16,,,Visualizer
moment,19.39,8.5,10.73,1.62,2.05,,191.42,194.15,,,Visualizer
moment,19.704,8.45,11.2,1.64,2.11,,191.53,194.1,,,Visualizer
moment,19.798,8.46,12.0,1.68,2.29,,191.53,194.05,,,Visualizer
moment,20.024,8.35,12.11,1.72,2.2,,191.83,193.88,,,Visualizer
moment,20.244,8.23,12.57,1.8,2.26,,191.89,193.95,,,Visualizer
moment,20.425,8.22,13.02,1.84,2.31,,191.95,193.92,,,Visualizer
moment,20.648,8.2,13.53,1.92,2.35,,192.13,193.93,,,Visualizer
moment,20.876,8.2,14.03,1.95,2.46,,192.31,193.85,,,Visualizer
moment,21.072,8.21,14.69,2.0,2.22,,192.6,193.78,,,Visualizer
moment,21.284,8.15,14.92,2.06,2.37,,192.48,193.74,,,Visualizer
moment,21.458,8.13,15.74,2.12,2.49,,192.78,193.7,,,Visualizer
moment,21.684,8.1,16.05,2.18,2.54,,192.84,193.76,,,Visualizer
moment,21.91,8.07,16.64,2.24,2.37,,192.9,193.67,,,Visualizer
moment,22.089,8.14,17.18,2.27,2.51,,193.08,193.74,,,Visualizer
moment,22.315,8.26,17.67,2.24,2.47,,192.9,193.64,,,Visualizer
moment,22.539,8.25,18.26,2.21,2.54,,193.14,193.62,,,Visualizer
moment,22.719,8.14,18.78,2.24,2.48,,193.14,193.64,,,Visualizer
moment,22.946,8.09,19.27,2.29,2.65,,193.32,193.6,,,Visualizer
moment,23.169,8.1,19.8,2.33,2.64,,193.25,193.69,,,Visualizer
moment,23.349,8.12,20.68,2.34,2.69,,193.73,193.62,,,Visualizer
moment,23.575,8.02,20.91,2.36,2.67,,193.73,193.52,,,Visualizer
moment,23.754,8.0,21.45,2.39,2.69,,193.97,193.46,,,Visualizer
moment,23.979,8.03,22.0,2.42,2.75,,193.91,193.53,,,Visualizer
moment,24.21,8.01,22.47,2.42,2.69,,193.97,193.62,,,Visualizer
moment,24.387,7.9,23.31,2.47,2.65,,194.21,193.52,,,Visualizer
moment,24.609,7.94,23.54,2.51,2.65,,194.21,193.55,,,Visualizer
moment,24.837,7.97,24.38,2.54,2.67,,194.21,193.53,,,Visualizer
moment,25.016,7.99,24.93,2.56,2.74,,194.27,193.53,,,Visualizer
moment,25.239,7.97,25.54,2.6,2.8,,194.27,193.56,,,Visualizer
moment,25.419,8.01,26.05,2.58,2.76,,194.57,193.56,,,Visualizer
moment,25.645,7.93,26.64,2.6,2.96,,194.69,193.49,,,Visualizer
moment,25.871,7.92,27.17,2.58,2.81,,194.51,193.47,,,Visualizer
moment,26.102,7.88,27.69,2.58,2.78,,194.69,193.37,,,Visualizer
moment,26.274,7.78,28.28,2.68,2.76,,194.75,193.38,,,Visualizer
moment,26.499,7.85,28.86,2.7,2.83,,194.86,193.4,,,Visualizer
moment,26.68,7.82,29.43,2.76,2.81,,194.81,193.32,,,Visualizer
moment,26.904,7.92,29.97,2.77,2.82,,194.86,193.45,,,Visualizer
moment,27.129,7.91,30.57,2.76,2.9,,194.93,193.4,,,Visualizer
moment,27.399,7.81,31.37,2.74,2.82,,194.86,193.36,,,Visualizer
moment,27.534,7.71,32.02,2.78,2.89,,194.81,193.51,,,Visualizer
moment,27.716,7.77,32.63,2.83,2.99,,195.17,193.46,,,Visualizer
moment,27.942,7.84,32.92,2.84,2.97,,195.22,193.46,,,Visualizer
moment,28.163,7.83,33.48,2.78,2.93,,195.05,193.38,,,Visualizer
moment,28.347,7.68,34.31,2.77,2.96,,195.17,193.5,,,Visualizer
moment,28.659,7.67,34.87,2.82,2.87,,194.98,193.41,,,Visualizer
moment,28.801,7.73,35.81,2.84,2.91,,195.17,193.49,,,Visualizer
moment,28.974,7.73,36.43,2.87,2.97,,195.1,193.44,,,Visualizer
moment,29.199,7.73,36.71,2.86,2.93,,195.05,193.55,,,Visualizer
moment,29.425,7.64,37.27,2.9,2.98,,195.1,193.69,,,Visualizer
moment,29.607,7.65,38.13,2.92,2.99,,195.29,193.6,,,Visualizer
moment,29.83,7.73,38.47,2.9,3.01,,195.1,193.44,,,Visualizer
moment,30.03,7.64,39.4,2.89,2.99,,195.41,193.57,,,Visualizer
moment,30.237,7.63,39.67,2.91,2.98,,195.41,193.57,,,Visualizer
moment,30.459,7.63,40.58,2.92,3.07,,195.41,193.63,,,Visualizer
moment,30.642,7.63,41.18,2.89,3.07,,195.34,193.55,,,Visualizer
moment,30.867,7.6,41.73,2.84,2.96,,195.46,193.6,,,Visualizer
