information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.69,0.0,4.04,0.0,,90.38,87.09,,,Visualizer
moment,4.004,0.65,0.0,4.03,0.0,,90.02,87.3,,,Visualizer
moment,4.183,0.64,0.0,4.07,0.0,,89.62,87.59,,,Visualizer
moment,4.408,0.65,0.0,4.03,0.0,,89.29,87.81,,,Visualizer
moment,4.633,0.65,0.0,4.1,0.0,,88.8,87.92,,,Visualizer
moment,4.817,0.64,0.0,4.02,0.0,,88.44,87.96,,,Visualizer
moment,5.043,0.68,0.0,4.05,0.0,,88.11,88.05,,,Visualizer
moment,5.266,0.72,0.0,4.08,0.0,,87.88,88.05,,,Visualizer
moment,5.444,0.75,0.0,4.06,0.0,,87.46,88.11,,,Visualizer
moment,5.672,0.79,0.0,4.1,0.0,,87.29,88.07,,,Visualizer
moment,5.848,0.85,0.0,4.08,0.0,,87.23,88.0,,,Visualizer
moment,6.119,0.9,0.0,4.05,0.0,,87.07,87.94,,,Visualizer
moment,6.298,0.97,0.0,4.0,0.0,,87.03,87.92,,,Visualizer
moment,6.478,1.02,0.0,3.99,0.0,,87.13,87.87,,,Visualizer
moment,6.703,1.12,0.0,4.01,0.0,,87.03,87.88,,,Visualizer
moment,6.929,1.18,0.0,4.03,0.0,,87.07,87.85,,,Visualizer
moment,7.112,1.2,0.0,4.01,0.0,,86.74,87.84,,,Visualizer
moment,7.333,1.29,0.0,3.99,0.0,,86.8,87.81,,,Visualizer
moment,7.513,1.39,0.0,4.0,0.0,,86.9,87.78,,,Visualizer
moment,7.738,1.48,0.0,3.96,0.0,,86.8,87.73,,,Visualizer
moment,7.964,1.58,0.0,3.98,0.0,,86.61,87.74,,,Visualizer
moment,8.143,1.67,0.2,3.93,0.05,,86.58,87.74,,,Visualizer
moment,8.413,1.82,0.0,3.96,0.0,,86.64,87.72,,,Visualizer
moment,8.592,2.01,0.0,3.91,0.0,,86.61,87.72,,,Visualizer
moment,8.775,2.15,0.3,3.88,0.08,,86.38,87.75,,,Visualizer
moment,8.999,2.37,0.4,3.88,0.1,,86.51,87.69,,,Visualizer
moment,9.177,2.6,0.8,3.91,0.2,,86.51,87.66,,,Visualizer
moment,9.403,2.87,1.0,3.89,0.25,,86.29,87.65,,,Visualizer
moment,9.628,3.15,1.6,3.91,0.41,,86.29,87.66,,,Visualizer
moment,9.82,3.49,1.9,3.87,0.48,,86.45,87.66,,,Visualizer
moment,10.033,3.88,2.2,3.84,0.56,,86.41,87.66,,,Visualizer
moment,10.268,4.36,2.7,3.71,0.69,,86.35,87.55,,,Visualizer
moment,10.438,4.6,3.2,3.52,0.81,,86.19,87.52,,,Visualizer
moment,10.663,4.81,3.4,3.33,0.86,,86.45,87.5,,,Visualizer
moment,10.887,4.99,4.1,3.12,1.04,,86.22,87.52,,,Visualizer
moment,11.072,5.13,4.6,2.99,1.17,,86.32,87.44,,,Visualizer
moment,11.298,5.33,4.8,2.83,1.22,,86.16,87.43,,,Visualizer
moment,11.472,5.46,5.3,2.73,1.35,,86.16,87.51,,,Visualizer
moment,11.698,5.54,5.5,2.64,1.4,,86.12,87.42,,,Visualizer
moment,11.924,5.7,6.1,2.51,1.55,,86.06,87.45,,,Visualizer
moment,12.107,5.76,6.4,2.42,1.58,,86.12,87.44,,,Visualizer
moment,12.34,5.82,6.8,2.36,1.73,,86.03,87.34,,,Visualizer
moment,12.562,5.9,7.2,2.29,1.83,,86.03,87.42,,,Visualizer
moment,12.732,5.95,7.5,2.22,1.83,,86.03,87.38,,,Visualizer
moment,12.961,5.98,7.9,2.16,1.91,,85.89,87.44,,,Visualizer
moment,13.139,6.01,8.2,2.06,1.88,,86.12,87.35,,,Visualizer
moment,13.363,5.99,8.6,2.0,1.93,,85.99,87.34,,,Visualizer
moment,13.587,6.01,8.9,1.97,1.86,,86.12,87.42,,,Visualizer
moment,13.768,6.02,9.3,1.96,1.88,,86.12,87.34,,,Visualizer
moment,13.995,6.01,9.6,1.91,1.88,,86.16,87.36,,,Visualizer
moment,14.227,6.01,10.0,1.87,1.86,,86.16,87.29,,,Visualizer
moment,14.398,6.05,10.5,1.86,1.86,,86.22,87.33,,,Visualizer
moment,14.623,6.02,10.7,1.86,1.86,,86.32,87.36,,,Visualizer
moment,14.809,6.06,11.2,1.82,1.8,,86.38,87.29,,,Visualizer
moment,15.035,6.04,11.5,1.8,1.75,,86.51,87.31,,,Visualizer
moment,15.254,6.02,11.8,1.84,1.78,,86.61,87.24,,,Visualizer
moment,15.433,6.03,12.2,1.82,1.75,,86.61,87.31,,,Visualizer
moment,15.658,5.98,12.4,1.85,1.75,,86.64,87.28,,,Visualizer
moment,15.884,5.97,12.9,1.86,1.73,,86.74,87.23,,,Visualizer
moment,16.063,6.05,13.2,1.87,1.73,,86.9,87.28,,,Visualizer
moment,16.289,6.05,13.6,1.88,1.73,,86.84,87.24,,,Visualizer
moment,16.467,6.04,14.0,1.83,1.73,,86.97,87.2,,,Visualizer
moment,16.694,5.99,14.3,1.84,1.73,,87.0,87.21,,,Visualizer
moment,16.923,5.97,14.6,1.87,1.7,,87.16,87.18,,,Visualizer
moment,17.097,6.01,15.0,1.91,1.73,,87.07,87.16,,,Visualizer
moment,17.324,6.03,15.4,1.86,1.73,,87.1,87.19,,,Visualizer
moment,17.55,5.97,15.8,1.87,1.75,,87.26,87.12,,,Visualizer
moment,17.774,6.0,16.1,1.9,1.73,,87.29,87.2,,,Visualizer
moment,17.955,6.0,16.7,1.9,1.75,,87.46,87.25,,,Visualizer
moment,18.224,5.98,17.1,1.94,1.78,,87.49,87.16,,,Visualizer
moment,18.358,5.98,17.4,1.99,1.75,,87.62,87.16,,,Visualizer
moment,18.584,5.99,17.6,1.99,1.75,,87.62,87.18,,,Visualizer
moment,18.763,6.01,18.2,1.98,1.78,,87.68,87.16,,,Visualizer
moment,18.987,5.97,18.4,2.02,1.8,,87.85,87.17,,,Visualizer
moment,19.212,5.99,19.0,2.04,1.83,,87.95,87.23,,,Visualizer
moment,19.397,6.01,19.4,2.02,1.83,,87.95,87.16,,,Visualizer
moment,19.621,5.99,19.8,2.03,1.86,,88.04,87.24,,,Visualizer
moment,19.846,6.0,20.2,2.04,1.86,,88.14,87.2,,,Visualizer
moment,20.023,6.03,20.6,2.04,1.88,,88.18,87.22,,,Visualizer
moment,20.248,5.99,21.1,2.02,1.91,,88.24,87.21,,,Visualizer
moment,20.427,6.0,21.5,2.05,1.91,,88.34,87.11,,,Visualizer
moment,20.665,6.0,21.8,2.07,1.91,,88.3,87.14,,,Visualizer
moment,20.888,5.98,22.3,2.05,1.96,,88.44,87.17,,,Visualizer
moment,21.107,5.94,22.9,2.12,1.96,,88.47,87.19,,,Visualizer
moment,21.283,6.02,23.3,2.14,1.96,,88.6,87.19,,,Visualizer
moment,21.508,6.0,23.5,2.18,1.96,,88.6,87.24,,,Visualizer
moment,21.691,5.96,24.2,2.19,2.01,,88.67,87.25,,,Visualizer
moment,21.919,5.98,24.4,2.19,2.01,,88.67,87.28,,,Visualizer
moment,22.093,6.02,25.1,2.21,2.03,,88.7,87.33,,,Visualizer
moment,22.319,6.05,25.3,2.17,2.06,,88.77,87.34,,,Visualizer
moment,22.542,6.02,26.0,2.18,2.08,,88.8,87.3,,,Visualizer
moment,22.768,6.02,26.4,2.19,2.08,,88.86,87.26,,,Visualizer
moment,22.951,6.0,26.9,2.21,2.11,,88.89,87.31,,,Visualizer
moment,23.172,6.01,27.3,2.23,2.11,,89.06,87.2,,,Visualizer
moment,23.353,5.99,27.8,2.23,2.13,,89.09,87.3,,,Visualizer
moment,23.578,5.94,28.3,2.25,2.16,,89.03,87.33,,,Visualizer
moment,23.804,5.99,28.7,2.26,2.16,,89.06,87.27,,,Visualizer
moment,23.984,5.98,29.2,2.28,2.19,,89.26,87.23,,,Visualizer
moment,24.217,5.99,29.6,2.27,2.16,,89.36,87.29,,,Visualizer
moment,24.434,6.01,30.1,2.3,2.19,,89.29,87.32,,,Visualizer
moment,24.614,6.01,30.8,2.31,2.24,,89.36,87.34,,,Visualizer
moment,24.841,5.99,31.0,2.34,2.21,,89.32,87.45,,,Visualizer
moment,25.067,5.97,31.5,2.36,2.24,,89.49,87.4,,,Visualizer
moment,25.243,5.98,32.3,2.37,2.29,,89.49,87.37,,,Visualizer
moment,25.468,6.01,32.5,2.36,2.29,,89.42,87.4,,,Visualizer
moment,25.654,5.96,33.2,2.4,2.29,,89.45,87.39,,,Visualizer
moment,25.873,6.03,33.7,2.37,2.31,,89.62,87.45,,,Visualizer
moment,26.108,5.97,34.2,2.4,2.31,,89.62,87.51,,,Visualizer
