information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.287,2.68,0.0,1.52,0.0,,185.82,184.59,,,Visualizer
moment,7.464,2.66,0.0,1.18,0.0,,185.7,184.56,,,Visualizer
moment,7.691,2.64,0.0,1.07,0.0,,185.53,184.45,,,Visualizer
moment,7.87,2.64,0.0,0.84,0.0,,185.53,184.43,,,Visualizer
moment,8.095,2.59,0.0,0.65,0.0,,185.47,184.49,,,Visualizer
moment,8.328,2.54,0.1,0.51,0.1,,185.58,184.48,,,Visualizer
moment,8.546,2.56,0.2,0.54,0.19,,185.58,184.47,,,Visualizer
moment,8.727,2.63,0.2,0.43,0.19,,185.47,184.35,,,Visualizer
moment,8.995,2.61,0.2,0.34,0.19,,185.53,184.34,,,Visualizer
moment,9.129,2.59,0.2,0.26,0.19,,185.29,184.24,,,Visualizer
moment,9.355,2.56,0.3,0.21,0.19,,185.23,184.18,,,Visualizer
moment,9.58,2.53,0.4,0.16,0.19,,185.41,184.15,,,Visualizer
moment,9.76,2.51,0.4,0.12,0.19,,185.35,184.06,,,Visualizer
moment,9.985,2.51,0.4,0.1,0.19,,185.18,184.19,,,Visualizer
moment,10.169,2.51,0.4,0.08,0.19,,185.41,184.18,,,Visualizer
moment,10.394,2.5,0.5,0.16,0.19,,185.47,184.11,,,Visualizer
moment,10.614,2.63,0.6,0.61,0.19,,185.41,183.9,,,Visualizer
moment,10.886,3.05,0.5,1.22,0.1,,185.06,183.89,,,Visualizer
moment,11.019,3.59,0.5,1.9,0.1,,184.41,183.9,,,Visualizer
moment,11.246,4.18,0.5,2.49,0.1,,183.94,184.02,,,Visualizer
moment,11.43,4.83,0.7,2.91,0.19,,183.47,183.97,,,Visualizer
moment,11.695,5.6,0.7,3.04,0.1,,183.0,184.06,,,Visualizer
moment,11.829,6.37,0.8,2.86,0.29,,182.64,183.93,,,Visualizer
moment,12.146,6.79,0.8,2.67,0.29,,182.82,183.97,,,Visualizer
moment,12.279,7.14,1.0,2.44,0.48,,182.64,183.97,,,Visualizer
moment,12.46,7.36,1.1,2.25,0.38,,182.7,183.98,,,Visualizer
moment,12.686,7.56,1.2,2.01,0.48,,183.05,183.87,,,Visualizer
moment,12.91,7.7,1.5,1.82,0.67,,183.35,183.86,,,Visualizer
moment,13.09,7.76,1.8,1.69,0.95,,183.52,183.83,,,Visualizer
moment,13.314,7.84,2.0,1.51,0.95,,183.88,183.95,,,Visualizer
moment,13.54,7.88,2.2,1.39,1.05,,184.05,183.91,,,Visualizer
moment,13.719,7.94,2.3,1.32,1.05,,184.29,183.87,,,Visualizer
moment,13.947,7.92,2.5,1.28,0.95,,184.47,183.72,,,Visualizer
moment,14.124,7.98,2.8,1.2,0.95,,184.64,183.74,,,Visualizer
moment,14.395,7.97,2.9,1.15,0.86,,184.82,183.69,,,Visualizer
moment,14.574,7.97,3.1,1.07,0.86,,184.88,183.71,,,Visualizer
moment,14.754,7.97,3.1,1.07,0.86,,185.18,183.76,,,Visualizer
moment,14.98,7.98,3.5,1.07,0.95,,185.18,183.74,,,Visualizer
moment,15.206,8.03,3.7,1.06,0.86,,185.23,183.57,,,Visualizer
moment,15.385,8.06,3.8,1.05,0.86,,185.58,183.59,,,Visualizer
moment,15.61,8.01,4.1,1.01,0.95,,185.41,183.74,,,Visualizer
moment,15.789,8.02,4.2,1.01,0.95,,185.47,183.8,,,Visualizer
moment,16.014,8.02,4.5,0.98,0.95,,185.53,183.73,,,Visualizer
moment,16.241,7.99,4.6,0.96,0.95,,185.65,183.65,,,Visualizer
moment,16.42,8.0,4.8,0.97,0.95,,185.41,183.74,,,Visualizer
moment,16.648,8.0,5.1,0.95,0.95,,185.47,183.74,,,Visualizer
moment,16.87,7.94,5.2,0.96,0.95,,185.41,183.78,,,Visualizer
moment,17.095,7.93,5.6,0.97,1.05,,185.35,183.71,,,Visualizer
moment,17.275,7.96,5.6,0.95,1.05,,185.29,183.75,,,Visualizer
moment,17.455,7.86,5.8,0.93,0.95,,184.99,183.77,,,Visualizer
moment,17.68,7.87,6.2,0.95,1.05,,184.88,183.78,,,Visualizer
moment,17.906,7.85,6.3,0.94,1.05,,184.76,183.86,,,Visualizer
moment,18.084,7.78,6.5,0.92,0.95,,184.29,183.82,,,Visualizer
moment,18.31,7.8,6.7,0.96,0.95,,184.41,183.88,,,Visualizer
moment,18.535,7.8,6.9,0.95,1.05,,183.88,183.9,,,Visualizer
moment,18.714,7.77,7.2,0.94,0.95,,183.76,183.89,,,Visualizer
moment,18.94,7.74,7.3,0.94,0.95,,183.47,183.74,,,Visualizer
moment,19.164,7.69,7.6,0.92,0.95,,183.29,183.79,,,Visualizer
moment,19.346,7.72,7.7,0.93,0.95,,183.23,183.78,,,Visualizer
moment,19.57,7.7,7.9,0.93,0.95,,182.93,183.9,,,Visualizer
moment,19.84,7.64,8.0,0.93,0.95,,182.64,183.88,,,Visualizer
moment,19.974,7.62,8.4,0.89,1.05,,182.64,183.8,,,Visualizer
moment,20.246,7.6,8.6,0.88,0.95,,182.47,183.77,,,Visualizer
moment,20.382,7.6,8.7,0.91,0.95,,182.41,183.92,,,Visualizer
moment,20.606,7.54,8.9,0.93,0.95,,182.12,183.94,,,Visualizer
moment,20.83,7.55,9.2,0.93,0.95,,182.12,183.84,,,Visualizer
moment,21.148,7.55,9.5,0.91,0.95,,181.88,183.88,,,Visualizer
moment,21.246,7.5,9.6,0.9,0.95,,181.65,183.81,,,Visualizer
moment,21.461,7.5,9.8,0.92,1.05,,181.77,183.77,,,Visualizer
moment,21.641,7.45,10.0,0.93,1.05,,181.59,183.77,,,Visualizer
moment,21.866,7.47,10.2,0.89,0.95,,181.29,183.7,,,Visualizer
moment,22.055,7.41,10.4,0.84,1.05,,181.35,183.7,,,Visualizer
moment,22.27,7.37,10.6,0.87,1.05,,181.24,183.76,,,Visualizer
moment,22.495,7.44,10.7,0.86,0.86,,181.12,183.82,,,Visualizer
moment,22.674,7.38,10.9,0.88,0.86,,181.01,183.77,,,Visualizer
moment,22.95,7.33,11.2,0.88,0.95,,180.94,183.7,,,Visualizer
moment,23.126,7.32,11.3,0.88,0.86,,180.83,183.65,,,Visualizer
moment,23.305,7.33,11.5,0.86,0.86,,180.77,183.66,,,Visualizer
moment,23.53,7.25,11.8,0.91,1.05,,180.54,183.6,,,Visualizer
moment,23.709,7.3,12.0,0.89,1.05,,180.77,183.49,,,Visualizer
moment,23.936,7.22,12.0,0.91,0.95,,180.54,183.57,,,Visualizer
moment,24.16,7.22,12.2,0.88,0.95,,180.42,183.54,,,Visualizer
moment,24.339,7.19,12.5,0.87,0.95,,180.13,183.4,,,Visualizer
moment,24.566,7.16,12.7,0.87,0.86,,180.13,183.44,,,Visualizer
moment,24.79,7.15,12.9,0.87,0.86,,180.07,183.48,,,Visualizer
moment,24.969,7.16,12.9,0.86,0.86,,180.01,183.42,,,Visualizer
moment,25.195,7.09,13.3,0.85,0.95,,179.84,183.35,,,Visualizer
moment,25.42,7.06,13.5,0.86,0.95,,179.72,183.37,,,Visualizer
moment,25.647,7.09,13.7,0.86,0.95,,180.01,183.37,,,Visualizer
moment,25.825,7.05,13.8,0.86,0.86,,179.78,183.38,,,Visualizer
moment,26.005,7.04,13.9,0.86,0.86,,179.84,183.37,,,Visualizer
moment,26.229,7.0,14.2,0.85,0.86,,179.54,183.16,,,Visualizer
moment,26.455,6.97,14.3,0.84,0.86,,179.6,183.19,,,Visualizer
moment,26.635,6.93,14.5,0.88,0.86,,179.54,183.27,,,Visualizer
moment,26.862,6.99,14.7,0.85,0.86,,179.49,183.25,,,Visualizer
moment,27.087,6.9,14.8,0.84,0.86,,179.43,183.08,,,Visualizer
moment,27.264,6.88,15.1,0.83,0.86,,179.43,183.01,,,Visualizer
moment,27.49,6.86,15.2,0.85,0.86,,179.49,183.13,,,Visualizer
moment,27.669,6.88,15.3,0.82,0.76,,179.43,183.13,,,Visualizer
moment,27.895,6.83,15.6,0.81,0.86,,179.43,183.08,,,Visualizer
moment,28.119,6.82,15.7,0.81,0.86,,179.19,183.03,,,Visualizer
moment,28.345,6.8,16.0,0.81,0.86,,179.31,182.97,,,Visualizer
