information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.913,8.97,4.13,0.66,0.89,,88.58,88.34,,,Visualizer
moment,22.138,8.9,4.39,0.68,0.93,,88.71,88.4,,,Visualizer
moment,22.318,8.93,4.53,0.71,0.9,,88.78,88.34,,,Visualizer
moment,22.543,8.98,4.8,0.74,0.95,,88.85,88.26,,,Visualizer
moment,22.768,9.03,5.09,0.73,1.05,,88.88,88.38,,,Visualizer
moment,22.993,9.0,5.4,0.75,1.19,,88.95,88.38,,,Visualizer
moment,23.173,8.92,5.54,0.78,1.1,,89.08,88.34,,,Visualizer
moment,23.353,8.94,5.75,0.81,1.16,,89.38,88.33,,,Visualizer
moment,23.578,8.99,5.95,0.81,1.13,,89.31,88.3,,,Visualizer
moment,23.803,8.91,6.34,0.86,1.14,,89.47,88.32,,,Visualizer
moment,23.983,8.95,6.5,0.88,1.17,,89.61,88.35,,,Visualizer
moment,24.208,8.98,6.85,0.88,1.27,,89.71,88.27,,,Visualizer
moment,24.433,8.95,7.01,0.9,1.22,,89.9,88.25,,,Visualizer
moment,24.658,8.9,7.49,0.92,1.32,,90.07,88.26,,,Visualizer
moment,24.839,8.98,7.75,0.93,1.33,,90.3,88.34,,,Visualizer
moment,25.063,8.97,7.87,0.97,1.29,,90.43,88.3,,,Visualizer
moment,25.245,8.95,8.33,0.99,1.45,,90.6,88.27,,,Visualizer
moment,25.467,8.92,8.58,1.01,1.47,,90.7,88.24,,,Visualizer
moment,25.648,8.98,8.84,1.02,1.44,,91.0,88.26,,,Visualizer
moment,25.872,8.9,9.21,1.06,1.55,,91.13,88.34,,,Visualizer
moment,26.098,8.94,9.68,1.1,1.54,,91.4,88.29,,,Visualizer
moment,26.323,9.0,9.89,1.11,1.54,,91.47,88.26,,,Visualizer
moment,26.503,8.91,10.31,1.16,1.71,,91.67,88.29,,,Visualizer
moment,26.727,8.97,10.6,1.17,1.68,,91.94,88.34,,,Visualizer
moment,26.953,8.96,11.07,1.19,1.65,,91.9,88.34,,,Visualizer
moment,27.132,8.95,11.23,1.21,1.65,,92.07,88.35,,,Visualizer
moment,27.313,8.95,11.64,1.23,1.86,,92.3,88.41,,,Visualizer
moment,27.537,8.97,11.93,1.24,1.72,,92.3,88.42,,,Visualizer
moment,27.763,8.94,12.27,1.27,1.78,,92.41,88.42,,,Visualizer
moment,27.988,8.96,12.79,1.29,1.83,,92.44,88.48,,,Visualizer
moment,28.169,8.97,13.1,1.31,1.74,,92.68,88.54,,,Visualizer
moment,28.393,8.94,13.47,1.34,1.77,,92.71,88.53,,,Visualizer
moment,28.575,8.98,14.01,1.35,1.85,,92.71,88.54,,,Visualizer
moment,28.798,8.92,14.43,1.39,1.91,,92.88,88.57,,,Visualizer
moment,28.978,8.98,14.6,1.39,1.93,,92.78,88.69,,,Visualizer
moment,29.203,8.93,15.23,1.42,2.12,,92.95,88.72,,,Visualizer
moment,29.427,8.95,15.54,1.43,1.98,,92.95,88.78,,,Visualizer
moment,29.653,8.92,15.9,1.46,2.01,,92.84,88.81,,,Visualizer
moment,29.833,8.99,16.54,1.47,2.06,,93.01,88.83,,,Visualizer
moment,30.057,8.95,16.96,1.49,2.08,,92.91,88.8,,,Visualizer
moment,30.282,8.98,17.36,1.49,2.07,,92.74,88.88,,,Visualizer
moment,30.462,8.98,17.7,1.52,2.12,,92.64,89.0,,,Visualizer
moment,30.687,8.97,18.35,1.54,2.17,,92.74,89.05,,,Visualizer
moment,30.868,9.0,18.68,1.53,2.0,,92.57,89.05,,,Visualizer
moment,31.092,8.93,19.09,1.54,2.1,,92.47,89.06,,,Visualizer
moment,31.363,8.99,19.73,1.53,2.16,,92.37,89.09,,,Visualizer
moment,31.498,8.98,19.73,1.55,2.16,,92.37,89.15,,,Visualizer
moment,31.723,8.96,20.37,1.55,2.15,,92.2,89.2,,,Visualizer
moment,31.903,8.99,20.72,1.58,2.17,,92.04,89.24,,,Visualizer
moment,32.128,9.0,21.21,1.59,2.25,,92.11,89.21,,,Visualizer
moment,32.352,9.0,21.78,1.62,2.18,,91.97,89.22,,,Visualizer
moment,32.535,9.0,22.0,1.64,2.2,,91.77,89.34,,,Visualizer
moment,32.757,9.02,22.66,1.62,2.24,,91.67,89.33,,,Visualizer
moment,32.982,8.99,23.1,1.65,2.29,,91.67,89.31,,,Visualizer
moment,33.207,9.03,23.55,1.64,2.29,,91.63,89.37,,,Visualizer
moment,33.389,9.0,24.15,1.66,2.29,,91.47,89.31,,,Visualizer
moment,33.612,9.0,24.57,1.67,2.31,,91.4,89.35,,,Visualizer
moment,33.837,8.99,25.0,1.67,2.21,,91.27,89.4,,,Visualizer
moment,34.018,9.01,25.49,1.68,2.32,,91.13,89.36,,,Visualizer
moment,34.197,8.99,25.85,1.67,2.25,,91.1,89.43,,,Visualizer
moment,34.423,9.02,26.33,1.65,2.32,,91.1,89.39,,,Visualizer
moment,34.647,8.96,26.92,1.67,2.25,,91.0,89.35,,,Visualizer
moment,34.827,9.04,27.2,1.67,2.34,,90.77,89.32,,,Visualizer
moment,35.054,9.05,27.85,1.68,2.31,,90.8,89.43,,,Visualizer
