information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,3.41,0.0,2.42,0.0,,90.16,90.93,,,Visualizer
moment,7.333,3.4,0.0,2.02,0.0,,90.09,90.97,,,Visualizer
moment,7.513,3.23,0.0,1.77,0.0,,89.93,90.95,,,Visualizer
moment,7.738,3.2,0.0,1.54,0.0,,89.8,90.9,,,Visualizer
moment,7.918,3.15,0.0,1.34,0.0,,89.73,90.9,,,Visualizer
moment,8.143,3.12,0.0,1.21,0.0,,89.5,90.85,,,Visualizer
moment,8.368,3.23,0.0,0.96,0.0,,89.5,90.86,,,Visualizer
moment,8.548,3.17,0.0,0.88,0.0,,89.34,90.83,,,Visualizer
moment,8.818,3.08,0.0,0.72,0.0,,89.27,90.9,,,Visualizer
moment,8.998,2.99,0.0,0.67,0.0,,89.2,90.77,,,Visualizer
moment,9.179,3.03,0.0,0.71,0.0,,89.2,90.78,,,Visualizer
moment,9.404,3.08,0.0,0.63,0.0,,89.04,90.79,,,Visualizer
moment,9.628,3.07,0.0,0.62,0.0,,89.04,90.75,,,Visualizer
moment,9.808,3.08,0.0,0.5,0.0,,88.74,90.67,,,Visualizer
moment,10.033,2.98,0.0,0.5,0.0,,88.68,90.62,,,Visualizer
moment,10.213,2.98,0.0,0.5,0.0,,88.64,90.59,,,Visualizer
moment,10.438,2.99,0.21,0.51,0.22,,88.41,90.6,,,Visualizer
moment,10.663,3.0,0.2,0.5,0.21,,88.35,90.57,,,Visualizer
moment,10.844,3.0,0.19,0.51,0.2,,88.18,90.6,,,Visualizer
moment,11.068,3.04,0.19,0.6,0.14,,88.05,90.62,,,Visualizer
moment,11.293,3.2,0.28,0.49,0.22,,87.95,90.55,,,Visualizer
moment,11.473,3.13,0.25,0.38,0.03,,87.95,90.51,,,Visualizer
moment,11.698,2.99,0.26,0.3,0.06,,87.79,90.48,,,Visualizer
moment,11.878,2.92,0.53,0.36,0.36,,87.86,90.42,,,Visualizer
moment,12.103,2.96,0.65,0.42,0.48,,87.79,90.44,,,Visualizer
moment,12.328,2.98,0.61,0.46,0.38,,87.59,90.42,,,Visualizer
moment,12.508,3.0,0.64,0.46,0.41,,87.53,90.39,,,Visualizer
moment,12.733,3.05,0.77,0.43,0.52,,87.43,90.44,,,Visualizer
moment,12.958,3.1,0.8,0.34,0.28,,87.3,90.43,,,Visualizer
moment,13.138,2.96,0.91,0.38,0.29,,87.27,90.37,,,Visualizer
moment,13.363,2.96,0.93,0.43,0.33,,87.14,90.36,,,Visualizer
moment,13.548,2.97,1.03,0.46,0.41,,86.97,90.36,,,Visualizer
moment,13.768,2.98,1.13,0.48,0.51,,86.97,90.26,,,Visualizer
moment,13.993,3.0,1.22,0.46,0.44,,86.88,90.22,,,Visualizer
moment,14.218,3.0,1.48,0.49,0.57,,86.65,90.31,,,Visualizer
moment,14.398,3.04,1.45,0.49,0.54,,86.52,90.28,,,Visualizer
moment,14.623,3.13,1.44,0.43,0.32,,86.55,90.21,,,Visualizer
moment,14.803,3.12,1.46,0.76,0.25,,86.19,90.21,,,Visualizer
moment,15.028,3.49,1.49,1.25,0.27,,86.03,90.21,,,Visualizer
moment,15.306,4.29,1.83,1.6,0.37,,85.77,90.22,,,Visualizer
moment,15.433,5.03,1.92,1.85,0.5,,85.38,90.22,,,Visualizer
moment,15.658,5.72,1.93,1.96,0.51,,85.18,90.21,,,Visualizer
moment,15.838,6.42,2.18,1.94,0.75,,85.09,90.12,,,Visualizer
moment,16.063,6.94,2.18,1.92,0.75,,85.22,90.12,,,Visualizer
moment,16.288,7.51,2.69,1.8,0.9,,85.41,90.07,,,Visualizer
moment,16.471,7.84,2.93,1.67,1.06,,85.77,89.93,,,Visualizer
moment,16.693,7.97,3.06,1.58,1.18,,86.19,89.96,,,Visualizer
moment,16.918,8.19,3.36,1.53,1.21,,86.88,89.93,,,Visualizer
moment,17.098,8.55,3.55,1.39,1.13,,87.3,89.9,,,Visualizer
moment,17.323,8.54,3.85,1.3,1.13,,87.79,89.83,,,Visualizer
moment,17.549,8.62,4.06,1.22,1.18,,88.41,89.78,,,Visualizer
moment,17.728,8.66,4.28,1.21,1.17,,88.81,89.73,,,Visualizer
moment,17.954,8.86,4.39,1.15,1.19,,89.34,89.6,,,Visualizer
moment,18.178,8.83,4.9,1.14,1.23,,89.83,89.63,,,Visualizer
moment,18.359,8.88,5.21,1.11,1.33,,90.13,89.63,,,Visualizer
moment,18.583,8.9,5.33,1.08,1.33,,90.66,89.59,,,Visualizer
moment,18.764,8.9,5.49,1.09,1.26,,90.79,89.61,,,Visualizer
moment,18.988,8.95,5.72,1.08,1.23,,91.06,89.55,,,Visualizer
moment,19.213,8.97,6.05,1.06,1.31,,91.03,89.56,,,Visualizer
moment,19.393,8.94,6.4,1.06,1.24,,91.06,89.51,,,Visualizer
moment,19.618,8.96,6.68,1.05,1.28,,90.93,89.51,,,Visualizer
moment,19.843,8.99,6.8,1.05,1.37,,90.62,89.48,,,Visualizer
moment,20.023,9.02,7.27,1.03,1.43,,90.26,89.38,,,Visualizer
moment,20.248,9.01,7.48,1.03,1.39,,89.9,89.41,,,Visualizer
moment,20.428,9.03,7.73,1.02,1.39,,89.34,89.34,,,Visualizer
moment,20.653,9.03,8.0,1.0,1.38,,88.97,89.35,,,Visualizer
moment,20.878,9.01,8.2,0.98,1.3,,88.38,89.4,,,Visualizer
moment,21.058,9.04,8.54,0.96,1.33,,88.09,89.37,,,Visualizer
moment,21.283,9.03,8.8,0.97,1.38,,87.92,89.44,,,Visualizer
moment,21.508,9.0,9.03,0.95,1.36,,87.4,89.36,,,Visualizer
moment,21.688,8.99,9.42,0.96,1.39,,87.14,89.34,,,Visualizer
moment,21.913,9.04,9.55,0.96,1.41,,87.17,89.39,,,Visualizer
moment,22.093,9.04,9.68,0.94,1.36,,86.88,89.38,,,Visualizer
moment,22.318,9.01,10.1,0.96,1.36,,86.84,89.39,,,Visualizer
moment,22.543,9.0,10.52,0.97,1.44,,86.91,89.37,,,Visualizer
moment,22.723,9.02,10.78,0.98,1.42,,86.97,89.36,,,Visualizer
moment,22.948,9.03,11.03,0.97,1.41,,87.1,89.35,,,Visualizer
moment,23.172,9.04,11.27,0.95,1.38,,87.17,89.31,,,Visualizer
moment,23.357,8.99,11.69,0.95,1.33,,87.2,89.35,,,Visualizer
moment,23.578,8.95,11.81,0.96,1.35,,87.36,89.36,,,Visualizer
moment,23.803,8.98,12.27,0.96,1.46,,87.56,89.38,,,Visualizer
moment,23.982,9.06,12.56,0.98,1.48,,87.76,89.34,,,Visualizer
moment,24.253,9.03,12.69,0.98,1.48,,87.95,89.33,,,Visualizer
moment,24.388,9.0,13.11,0.97,1.48,,88.05,89.26,,,Visualizer
moment,24.66,8.99,13.26,0.97,1.51,,88.38,89.25,,,Visualizer
moment,24.838,8.98,13.6,1.0,1.39,,88.31,89.22,,,Visualizer
moment,25.018,9.02,13.6,1.01,1.39,,88.51,89.27,,,Visualizer
moment,25.243,9.05,13.6,1.02,1.39,,88.51,89.22,,,Visualizer
moment,25.468,9.05,13.6,1.01,1.39,,88.58,89.22,,,Visualizer
moment,25.648,9.01,13.8,1.02,1.46,,88.68,89.22,,,Visualizer
moment,25.873,9.0,15.04,1.04,1.5,,88.77,89.12,,,Visualizer
moment,26.053,9.0,15.28,1.05,1.43,,88.81,89.08,,,Visualizer
moment,26.277,9.04,15.62,1.03,1.5,,88.74,89.15,,,Visualizer
moment,26.503,9.06,15.88,1.03,1.48,,88.84,89.13,,,Visualizer
moment,26.687,9.0,15.88,1.05,1.48,,88.64,89.14,,,Visualizer
moment,26.908,9.02,16.59,1.05,1.48,,88.81,89.09,,,Visualizer
moment,27.133,9.01,16.84,1.06,1.44,,88.88,89.03,,,Visualizer
moment,27.313,8.99,17.12,1.05,1.45,,88.88,89.09,,,Visualizer
moment,27.537,9.04,17.43,1.05,1.47,,88.88,89.06,,,Visualizer
moment,27.763,9.0,17.67,1.07,1.47,,88.84,89.01,,,Visualizer
moment,27.943,9.04,17.96,1.05,1.43,,88.94,88.99,,,Visualizer
moment,28.167,9.04,18.28,1.04,1.5,,88.97,89.03,,,Visualizer
moment,28.348,9.0,18.59,1.06,1.54,,88.88,89.04,,,Visualizer
moment,28.573,9.0,18.8,1.06,1.43,,89.04,89.1,,,Visualizer
moment,28.798,9.03,19.25,1.06,1.51,,89.0,89.05,,,Visualizer
moment,28.983,9.06,19.52,1.05,1.45,,89.17,89.02,,,Visualizer
moment,29.202,9.03,19.83,1.04,1.47,,89.0,89.07,,,Visualizer
moment,29.427,9.01,20.13,1.06,1.5,,89.3,89.0,,,Visualizer
moment,29.607,9.02,20.4,1.07,1.55,,89.3,89.02,,,Visualizer
moment,29.832,9.0,20.76,1.09,1.58,,89.37,88.95,,,Visualizer
moment,30.013,9.03,21.01,1.09,1.56,,89.43,88.96,,,Visualizer
moment,30.237,9.0,21.1,1.1,1.53,,89.4,88.97,,,Visualizer
moment,30.462,9.04,21.59,1.08,1.53,,89.37,88.93,,,Visualizer
moment,30.645,9.05,21.86,1.06,1.53,,89.3,89.01,,,Visualizer
moment,30.867,9.02,22.12,1.08,1.42,,89.46,89.0,,,Visualizer
moment,31.092,9.01,22.41,1.09,1.46,,89.37,88.95,,,Visualizer
moment,31.272,9.01,22.82,1.08,1.48,,89.5,88.94,,,Visualizer
moment,31.497,9.05,23.0,1.09,1.47,,89.3,88.98,,,Visualizer
moment,31.678,9.04,23.26,1.09,1.46,,89.34,88.88,,,Visualizer
moment,31.902,9.03,23.59,1.1,1.54,,89.57,88.92,,,Visualizer
moment,32.128,9.01,24.0,1.1,1.55,,89.43,88.96,,,Visualizer
moment,32.352,8.99,24.3,1.11,1.55,,89.4,88.9,,,Visualizer
moment,32.532,9.08,24.59,1.09,1.5,,89.34,88.94,,,Visualizer
moment,32.757,9.01,24.84,1.08,1.46,,89.53,88.9,,,Visualizer
moment,32.939,8.99,25.17,1.1,1.53,,89.57,88.93,,,Visualizer
moment,33.208,9.05,25.46,1.11,1.53,,89.4,88.96,,,Visualizer
moment,33.387,9.04,25.92,1.11,1.52,,89.57,88.99,,,Visualizer
moment,33.57,9.04,26.17,1.09,1.52,,89.53,88.96,,,Visualizer
moment,33.797,9.02,26.32,1.09,1.55,,89.5,88.89,,,Visualizer
moment,34.017,9.01,26.7,1.11,1.44,,89.46,88.96,,,Visualizer
moment,34.199,9.03,27.13,1.11,1.61,,89.53,88.9,,,Visualizer
moment,34.423,9.02,27.21,1.13,1.56,,89.57,88.92,,,Visualizer
moment,34.604,9.01,27.49,1.13,1.53,,89.46,88.88,,,Visualizer
moment,34.828,9.01,27.91,1.14,1.48,,89.53,88.93,,,Visualizer
moment,35.052,9.06,28.26,1.11,1.63,,89.5,88.92,,,Visualizer
moment,35.233,9.04,28.36,1.06,1.53,,89.57,88.87,,,Visualizer
moment,35.457,8.96,28.9,1.11,1.64,,89.46,88.94,,,Visualizer
moment,35.682,9.04,29.11,1.11,1.5,,89.57,88.93,,,Visualizer
moment,35.863,9.07,29.41,1.1,1.57,,89.53,88.87,,,Visualizer
moment,36.088,9.04,29.7,1.11,1.5,,89.46,88.89,,,Visualizer
moment,36.27,9.0,30.17,1.12,1.51,,89.46,88.85,,,Visualizer
moment,36.492,9.03,30.32,1.12,1.48,,89.4,88.89,,,Visualizer
moment,36.717,9.06,30.71,1.11,1.51,,89.53,88.86,,,Visualizer
moment,36.899,9.04,31.08,1.07,1.59,,89.43,88.82,,,Visualizer
moment,37.122,8.99,31.22,1.07,1.59,,89.37,88.81,,,Visualizer
moment,37.347,8.99,31.48,1.09,1.51,,89.5,88.85,,,Visualizer
moment,37.527,9.04,32.0,1.11,1.62,,89.43,88.87,,,Visualizer
moment,37.752,9.07,32.27,1.12,1.63,,89.4,88.83,,,Visualizer
moment,37.977,9.04,32.56,1.1,1.55,,89.53,88.83,,,Visualizer
moment,38.158,9.04,32.8,1.11,1.5,,89.53,88.8,,,Visualizer
moment,38.382,9.03,33.11,1.13,1.55,,89.37,88.79,,,Visualizer
moment,38.564,9.04,33.41,1.13,1.47,,89.37,88.77,,,Visualizer
moment,38.788,9.03,33.72,1.13,1.51,,89.53,88.75,,,Visualizer
moment,39.012,9.01,34.03,1.14,1.54,,89.37,88.8,,,Visualizer
moment,39.192,9.04,34.31,1.12,1.58,,89.34,88.79,,,Visualizer
