information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.804,7.55,12.04,1.66,2.26,,92.7,90.66,,,Visualizer
moment,20.024,7.53,12.54,1.72,2.4,,92.83,90.7,,,Visualizer
moment,20.204,7.51,13.1,1.76,2.49,,93.11,90.68,,,Visualizer
moment,20.429,7.55,13.93,1.8,2.59,,93.31,90.79,,,Visualizer
moment,20.744,7.43,14.19,1.87,2.59,,93.48,90.86,,,Visualizer
moment,20.839,7.53,15.05,1.89,2.71,,93.65,90.82,,,Visualizer
moment,21.059,7.47,15.36,1.93,2.79,,93.82,90.87,,,Visualizer
moment,21.239,7.45,16.15,1.95,2.69,,94.06,90.95,,,Visualizer
moment,21.47,7.43,16.67,1.95,2.71,,94.09,90.97,,,Visualizer
moment,21.693,7.34,17.01,1.99,2.79,,94.37,91.05,,,Visualizer
moment,21.869,7.37,17.89,2.04,2.81,,94.47,91.08,,,Visualizer
moment,22.096,7.35,18.22,2.05,2.83,,94.47,91.17,,,Visualizer
moment,22.279,7.24,19.13,2.12,2.95,,94.78,91.24,,,Visualizer
moment,22.501,7.28,19.73,2.14,3.03,,94.61,91.28,,,Visualizer
moment,22.724,7.25,20.38,2.17,3.03,,94.88,91.36,,,Visualizer
moment,22.918,7.19,21.03,2.18,3.11,,94.71,91.43,,,Visualizer
moment,23.129,7.1,21.65,2.23,3.1,,94.82,91.44,,,Visualizer
moment,23.354,7.09,22.22,2.22,3.06,,94.78,91.47,,,Visualizer
moment,23.534,6.98,22.89,2.26,3.13,,94.88,91.57,,,Visualizer
moment,23.769,7.0,23.23,2.28,3.12,,94.92,91.61,,,Visualizer
moment,23.984,6.94,24.17,2.26,3.11,,94.95,91.68,,,Visualizer
moment,24.163,6.86,25.13,2.25,3.18,,94.95,91.8,,,Visualizer
moment,24.388,6.82,25.44,2.23,3.19,,94.95,91.84,,,Visualizer
moment,24.573,6.76,26.08,2.25,3.16,,95.09,91.84,,,Visualizer
moment,24.794,6.73,26.66,2.25,3.07,,94.82,91.92,,,Visualizer
moment,25.02,6.69,27.37,2.26,3.17,,94.82,91.94,,,Visualizer
moment,25.199,6.68,28.28,2.31,3.12,,94.85,92.0,,,Visualizer
moment,25.426,6.63,28.64,2.33,3.17,,94.75,92.02,,,Visualizer
moment,25.655,6.6,29.28,2.35,3.17,,94.75,92.0,,,Visualizer
moment,25.877,6.55,30.27,2.38,3.2,,94.5,92.08,,,Visualizer
moment,26.055,6.45,30.95,2.38,3.24,,94.5,92.09,,,Visualizer
moment,26.233,6.45,31.56,2.4,3.24,,94.44,92.11,,,Visualizer
moment,26.464,6.41,31.85,2.41,3.18,,94.44,92.13,,,Visualizer
moment,26.686,6.35,32.83,2.42,3.16,,94.33,92.11,,,Visualizer
moment,26.863,6.27,33.46,2.38,3.16,,94.3,92.18,,,Visualizer
moment,27.149,6.16,33.84,2.38,3.19,,94.27,92.21,,,Visualizer
