information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,2.98,3.5,0.74,0.69,,81.76,85.4,,,Visualizer
moment,8.773,3.02,3.5,0.72,0.6,,81.86,85.37,,,Visualizer
moment,8.998,3.03,3.7,0.69,0.6,,81.7,85.33,,,Visualizer
moment,9.268,3.0,3.8,0.67,0.6,,81.54,85.36,,,Visualizer
moment,9.493,3.02,3.9,0.65,0.5,,81.47,85.32,,,Visualizer
moment,9.763,3.0,4.1,0.68,0.6,,81.5,85.34,,,Visualizer
moment,9.988,3.02,4.5,0.65,0.79,,81.31,85.35,,,Visualizer
moment,10.258,2.99,4.5,0.68,0.69,,81.31,85.36,,,Visualizer
moment,10.483,3.01,4.6,0.68,0.5,,81.25,85.35,,,Visualizer
moment,10.753,3.01,5.0,0.73,0.89,,81.12,85.34,,,Visualizer
moment,11.023,3.1,5.1,0.7,0.6,,80.93,85.31,,,Visualizer
moment,11.248,3.08,5.4,0.62,0.89,,80.89,85.33,,,Visualizer
moment,11.518,2.93,5.5,0.71,0.89,,80.86,85.29,,,Visualizer
moment,11.788,3.04,5.8,0.65,0.79,,80.83,85.3,,,Visualizer
moment,12.058,2.91,6.1,0.68,0.79,,80.73,85.32,,,Visualizer
moment,12.241,2.94,6.1,0.75,0.69,,80.64,85.29,,,Visualizer
moment,12.508,3.01,6.4,0.75,0.89,,80.57,85.31,,,Visualizer
moment,12.823,2.97,6.7,0.82,0.89,,80.45,85.23,,,Visualizer
moment,13.003,2.98,6.9,0.83,0.89,,80.48,85.18,,,Visualizer
moment,13.318,3.01,7.1,0.83,0.89,,80.54,85.21,,,Visualizer
moment,13.498,2.99,7.5,0.83,1.09,,80.45,85.17,,,Visualizer
moment,13.768,3.0,7.8,0.86,1.09,,80.32,85.15,,,Visualizer
moment,13.993,2.99,8.0,0.88,1.09,,80.38,85.09,,,Visualizer
moment,14.265,2.98,8.2,0.89,1.09,,80.48,85.05,,,Visualizer
moment,14.488,3.01,8.6,0.92,1.09,,80.45,85.04,,,Visualizer
moment,14.759,3.0,8.8,0.92,1.09,,80.41,85.03,,,Visualizer
moment,14.984,2.98,9.1,0.94,1.19,,80.57,85.01,,,Visualizer
moment,15.253,2.99,9.5,1.04,1.29,,80.67,85.01,,,Visualizer
moment,15.523,3.27,9.9,1.28,1.29,,80.73,84.87,,,Visualizer
moment,15.748,3.87,10.1,1.54,1.29,,80.96,84.83,,,Visualizer
moment,16.019,4.56,10.6,1.74,1.39,,81.12,84.8,,,Visualizer
moment,16.288,5.26,11.2,1.93,1.59,,81.66,84.73,,,Visualizer
moment,16.513,5.95,11.6,2.1,1.69,,82.34,84.7,,,Visualizer
moment,16.738,6.44,12.1,2.19,1.99,,82.76,84.7,,,Visualizer
moment,17.008,6.89,12.8,2.3,2.18,,83.11,84.6,,,Visualizer
moment,17.233,7.28,13.3,2.38,2.28,,83.34,84.52,,,Visualizer
moment,17.505,7.69,14.1,2.42,2.48,,83.5,84.52,,,Visualizer
moment,17.818,7.9,14.9,2.46,2.58,,83.47,84.55,,,Visualizer
moment,17.998,8.11,15.4,2.49,2.58,,83.57,84.46,,,Visualizer
moment,18.268,8.3,16.0,2.53,2.68,,83.5,84.5,,,Visualizer
moment,18.493,8.47,16.5,2.52,2.68,,83.5,84.46,,,Visualizer
moment,18.765,8.57,17.4,2.54,2.78,,83.27,84.52,,,Visualizer
moment,18.988,8.68,18.0,2.51,2.78,,83.11,84.46,,,Visualizer
moment,19.258,8.74,18.8,2.54,2.78,,83.24,84.45,,,Visualizer
moment,19.483,8.79,19.4,2.52,2.88,,83.11,84.44,,,Visualizer
moment,19.752,8.74,20.3,2.52,2.88,,83.08,84.45,,,Visualizer
moment,20.068,8.69,21.1,2.52,2.78,,83.08,84.42,,,Visualizer
moment,20.249,8.78,21.6,2.48,2.78,,83.11,84.36,,,Visualizer
moment,20.519,8.71,22.2,2.52,2.78,,83.18,84.34,,,Visualizer
moment,20.743,8.79,23.1,2.48,2.78,,82.95,84.34,,,Visualizer
moment,21.016,8.7,23.7,2.47,2.88,,82.98,84.28,,,Visualizer
moment,21.238,8.73,24.3,2.43,2.88,,82.98,84.21,,,Visualizer
moment,21.507,8.68,25.1,2.44,2.88,,83.05,84.31,,,Visualizer
moment,21.733,8.73,26.0,2.41,2.88,,82.86,84.24,,,Visualizer
moment,22.003,8.64,26.5,2.38,2.78,,82.73,84.26,,,Visualizer
moment,22.273,8.61,27.3,2.37,2.68,,82.66,84.22,,,Visualizer
moment,22.498,8.63,27.8,2.33,2.68,,82.63,84.19,,,Visualizer
moment,22.767,8.55,28.6,2.31,2.58,,82.54,84.13,,,Visualizer
moment,22.992,8.61,29.1,2.32,2.58,,82.44,84.1,,,Visualizer
moment,23.263,8.59,29.9,2.27,2.58,,82.31,84.08,,,Visualizer
moment,23.487,8.48,30.4,2.26,2.58,,82.41,84.1,,,Visualizer
moment,23.757,8.51,31.2,2.24,2.58,,82.21,84.05,,,Visualizer
moment,23.983,8.45,31.7,2.25,2.58,,82.18,84.04,,,Visualizer
moment,24.254,8.52,32.5,2.26,2.58,,82.15,83.96,,,Visualizer
moment,24.568,8.44,33.3,2.22,2.58,,82.05,83.94,,,Visualizer
moment,24.747,8.39,33.7,2.2,2.48,,81.95,83.9,,,Visualizer
moment,25.017,8.38,34.3,2.18,2.58,,81.92,83.91,,,Visualizer
