information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,5.02,24.16,3.33,3.88,,89.88,91.73,,,Visualizer
moment,15.704,5.0,25.3,3.32,3.86,,89.95,91.73,,,Visualizer
moment,15.884,4.97,25.69,3.28,3.91,,89.82,91.65,,,Visualizer
moment,16.07,4.93,26.81,3.3,3.9,,89.71,91.6,,,Visualizer
moment,16.334,5.0,27.55,3.29,3.88,,89.75,91.55,,,Visualizer
moment,16.469,4.97,27.93,3.3,3.87,,89.71,91.44,,,Visualizer
moment,16.694,4.96,29.09,3.32,3.89,,89.71,91.38,,,Visualizer
moment,16.964,4.94,29.9,3.32,3.89,,89.71,91.36,,,Visualizer
moment,17.099,4.92,30.71,3.32,4.01,,89.68,91.33,,,Visualizer
moment,17.324,4.88,31.41,3.32,3.97,,89.91,91.2,,,Visualizer
moment,17.549,4.85,32.52,3.34,3.97,,89.91,91.19,,,Visualizer
moment,17.773,4.76,33.32,3.33,3.93,,89.98,91.16,,,Visualizer
moment,17.998,4.65,34.1,3.31,3.88,,90.08,91.14,,,Visualizer
moment,18.179,4.6,34.83,3.3,3.84,,90.02,91.09,,,Visualizer
moment,18.403,4.57,35.57,3.32,3.97,,90.11,91.07,,,Visualizer
moment,18.589,4.48,36.71,3.34,3.91,,90.11,90.98,,,Visualizer
moment,18.764,4.37,37.05,3.33,3.83,,90.15,90.97,,,Visualizer
moment,18.989,4.27,38.16,3.33,3.83,,90.31,91.04,,,Visualizer
moment,19.214,4.19,38.85,3.4,3.69,,90.25,91.01,,,Visualizer
moment,19.439,4.22,39.55,3.37,3.73,,90.34,91.04,,,Visualizer
moment,19.618,4.15,40.31,3.36,3.7,,90.25,91.07,,,Visualizer
moment,19.843,4.11,41.04,3.35,3.72,,90.31,90.96,,,Visualizer
moment,20.024,4.06,41.77,3.34,3.71,,90.38,90.97,,,Visualizer
moment,20.249,3.99,42.49,3.32,3.74,,90.31,90.96,,,Visualizer
moment,20.433,3.96,43.12,3.33,3.67,,90.38,90.93,,,Visualizer
moment,20.654,3.89,44.25,3.35,3.67,,90.38,90.92,,,Visualizer
moment,20.879,3.8,44.97,3.38,3.66,,90.41,90.9,,,Visualizer
moment,21.064,3.75,45.67,3.34,3.61,,90.41,90.9,,,Visualizer
moment,21.329,3.71,46.28,3.36,3.52,,90.45,90.9,,,Visualizer
moment,21.509,3.72,47.05,3.36,3.59,,90.51,90.88,,,Visualizer
moment,21.695,3.61,47.73,3.37,3.58,,90.58,90.87,,,Visualizer
moment,21.914,3.57,48.74,3.36,3.53,,90.48,90.89,,,Visualizer
moment,22.094,3.51,49.07,3.39,3.49,,90.54,90.87,,,Visualizer
moment,22.319,3.48,50.09,3.35,3.56,,90.48,90.82,,,Visualizer
moment,22.588,3.43,50.73,3.31,3.44,,90.54,90.84,,,Visualizer
