information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.505,10.17,1.3,4.11,1.21,,196.04,195.3,,,Visualizer
moment,7.732,10.14,1.4,3.43,1.31,,195.92,195.19,,,Visualizer
moment,7.912,9.99,1.7,2.86,1.49,,195.79,195.12,,,Visualizer
moment,8.137,9.81,2.2,2.4,1.77,,195.74,195.16,,,Visualizer
moment,8.362,9.66,2.2,2.05,1.77,,195.67,195.26,,,Visualizer
moment,8.547,9.54,2.7,1.77,1.31,,195.62,195.17,,,Visualizer
moment,8.767,9.44,2.7,1.54,1.21,,195.62,195.03,,,Visualizer
moment,8.946,9.32,2.8,1.39,1.03,,195.38,194.98,,,Visualizer
moment,9.171,9.26,3.1,1.25,1.03,,195.31,195.05,,,Visualizer
moment,9.402,9.19,3.3,1.19,1.03,,194.96,194.96,,,Visualizer
moment,9.577,9.21,3.2,1.14,0.84,,194.89,194.85,,,Visualizer
moment,9.802,9.23,3.6,1.1,0.84,,194.53,194.92,,,Visualizer
moment,10.071,9.21,4.0,1.08,0.84,,194.48,194.91,,,Visualizer
moment,10.206,9.23,4.1,1.05,0.93,,194.18,194.84,,,Visualizer
moment,10.433,9.21,4.1,1.04,0.84,,194.3,194.66,,,Visualizer
moment,10.611,9.14,4.4,1.04,1.12,,194.0,194.61,,,Visualizer
moment,10.837,9.1,4.7,1.07,1.03,,193.58,194.75,,,Visualizer
moment,11.064,9.09,4.8,1.07,1.03,,193.4,194.73,,,Visualizer
moment,11.242,8.99,5.2,1.1,1.03,,193.28,194.6,,,Visualizer
moment,11.512,9.0,5.3,1.11,1.12,,193.1,194.59,,,Visualizer
moment,11.692,8.93,5.8,1.13,1.12,,192.87,194.53,,,Visualizer
moment,11.871,8.84,6.0,1.15,1.31,,192.87,194.63,,,Visualizer
moment,12.097,8.75,6.1,1.2,1.21,,192.69,194.54,,,Visualizer
moment,12.276,8.71,6.3,1.22,1.31,,192.33,194.34,,,Visualizer
moment,12.502,8.6,6.7,1.28,1.31,,192.39,194.3,,,Visualizer
moment,12.771,8.57,7.3,1.32,1.4,,192.21,194.27,,,Visualizer
moment,12.906,8.54,7.5,1.38,1.4,,192.27,194.16,,,Visualizer
moment,13.133,8.54,7.8,1.38,1.59,,192.21,194.15,,,Visualizer
moment,13.357,8.37,8.2,1.43,1.68,,192.45,194.28,,,Visualizer
moment,13.538,8.25,8.6,1.48,1.77,,192.63,194.22,,,Visualizer
moment,13.761,8.18,8.8,1.57,1.68,,192.92,194.19,,,Visualizer
moment,13.941,8.17,9.4,1.6,1.77,,193.34,194.24,,,Visualizer
moment,14.17,8.04,9.6,1.65,1.77,,193.64,194.25,,,Visualizer
moment,14.392,7.95,10.3,1.71,1.96,,194.18,194.15,,,Visualizer
moment,14.571,7.97,10.7,1.75,1.96,,194.48,194.11,,,Visualizer
moment,14.797,7.93,10.9,1.8,1.96,,195.31,194.09,,,Visualizer
moment,15.021,7.78,11.6,1.87,2.05,,195.86,194.0,,,Visualizer
moment,15.201,7.82,11.8,1.86,2.05,,196.4,193.97,,,Visualizer
moment,15.427,7.71,11.8,1.84,2.05,,197.06,193.88,,,Visualizer
moment,15.606,7.59,12.8,1.88,2.15,,197.91,193.85,,,Visualizer
moment,15.832,7.61,13.3,1.91,2.24,,198.75,193.88,,,Visualizer
moment,16.059,7.48,14.1,1.91,2.33,,199.55,193.97,,,Visualizer
moment,16.236,7.39,14.4,1.96,2.43,,200.1,193.93,,,Visualizer
moment,16.461,7.35,14.6,1.99,2.33,,201.14,194.02,,,Visualizer
moment,16.687,7.3,15.4,2.0,2.43,,201.81,193.94,,,Visualizer
moment,16.866,7.21,15.9,2.05,2.43,,201.93,193.92,,,Visualizer
moment,17.091,7.19,16.5,2.05,2.52,,202.8,193.95,,,Visualizer
moment,17.271,7.04,16.5,2.12,2.52,,203.17,194.0,,,Visualizer
moment,17.497,7.02,17.1,2.12,2.52,,203.48,194.03,,,Visualizer
moment,17.722,6.95,18.2,2.15,2.61,,203.54,194.12,,,Visualizer
moment,17.901,6.89,18.2,2.16,2.61,,203.35,194.26,,,Visualizer
moment,18.128,6.86,19.1,2.21,2.61,,203.48,194.43,,,Visualizer
moment,18.356,6.76,19.9,2.25,2.61,,203.48,194.6,,,Visualizer
moment,18.531,6.71,20.2,2.23,2.61,,203.11,194.62,,,Visualizer
moment,18.756,6.63,21.1,2.25,2.71,,203.23,194.89,,,Visualizer
moment,18.982,6.62,21.4,2.29,2.71,,202.92,195.01,,,Visualizer
moment,19.161,6.56,21.6,2.29,2.61,,203.17,194.99,,,Visualizer
moment,19.387,6.45,22.5,2.25,2.71,,203.17,195.18,,,Visualizer
moment,19.567,6.38,23.0,2.24,2.61,,203.41,195.39,,,Visualizer
moment,19.792,6.3,23.6,2.26,2.71,,203.35,195.56,,,Visualizer
moment,20.018,6.22,24.1,2.23,2.52,,203.72,195.68,,,Visualizer
moment,20.197,6.13,24.4,2.23,2.61,,203.6,195.85,,,Visualizer
moment,20.467,6.0,25.0,2.26,2.61,,203.97,195.76,,,Visualizer
moment,20.646,5.96,25.6,2.27,2.71,,204.1,195.84,,,Visualizer
moment,20.828,5.85,26.1,2.29,2.61,,204.03,195.99,,,Visualizer
moment,21.051,5.81,26.9,2.27,2.61,,203.97,196.09,,,Visualizer
moment,21.231,5.69,27.2,2.26,2.61,,203.91,196.05,,,Visualizer
moment,21.459,5.61,28.1,2.26,2.61,,203.97,196.17,,,Visualizer
moment,21.727,5.54,28.3,2.27,2.52,,203.97,196.32,,,Visualizer
moment,21.862,5.47,28.9,2.23,2.61,,203.91,196.35,,,Visualizer
moment,22.089,5.4,29.4,2.24,2.52,,203.66,196.34,,,Visualizer
moment,22.312,5.31,29.9,2.23,2.52,,203.41,196.39,,,Visualizer
moment,22.493,5.24,30.8,2.18,2.52,,203.29,196.53,,,Visualizer
moment,22.717,5.17,31.0,2.18,2.52,,202.98,196.61,,,Visualizer
moment,22.897,5.09,31.3,2.19,2.52,,203.04,196.47,,,Visualizer
moment,23.125,5.06,32.0,2.16,2.43,,202.86,196.67,,,Visualizer
moment,23.346,4.96,32.6,2.16,2.52,,202.86,196.72,,,Visualizer
moment,23.527,4.87,32.8,2.15,2.43,,202.68,196.55,,,Visualizer
moment,23.752,4.85,33.5,2.1,2.33,,202.61,196.66,,,Visualizer
moment,23.977,4.73,33.8,2.07,2.33,,202.3,196.85,,,Visualizer
moment,24.157,4.65,34.5,2.1,2.33,,202.24,196.78,,,Visualizer
moment,24.388,4.61,34.8,2.05,2.33,,202.24,196.88,,,Visualizer
