information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.973,0.28,2.2,4.49,0.54,,204.76,196.14,,,Visualizer
moment,9.153,0.27,2.6,4.49,0.64,,204.69,196.32,,,Visualizer
moment,9.379,0.28,2.6,4.51,0.64,,204.57,196.38,,,Visualizer
moment,9.604,0.28,3.0,4.51,0.72,,204.63,196.41,,,Visualizer
moment,9.873,0.28,3.4,4.51,0.79,,204.5,196.58,,,Visualizer
moment,10.009,0.28,3.5,4.55,0.82,,204.32,196.7,,,Visualizer
moment,10.234,0.26,3.5,4.53,0.82,,204.38,196.64,,,Visualizer
moment,10.414,0.28,4.2,4.58,0.94,,204.01,196.73,,,Visualizer
moment,10.639,0.26,4.3,4.53,0.94,,203.82,196.77,,,Visualizer
moment,10.817,0.27,4.7,4.52,1.06,,203.94,196.88,,,Visualizer
moment,11.043,0.27,5.0,4.52,1.09,,203.82,197.01,,,Visualizer
moment,11.271,0.25,5.0,4.53,1.04,,203.45,196.95,,,Visualizer
moment,11.448,0.25,5.6,4.52,1.19,,203.26,197.03,,,Visualizer
moment,11.72,0.27,5.6,4.51,1.19,,203.26,197.11,,,Visualizer
moment,11.898,0.27,5.9,4.49,1.16,,203.26,197.21,,,Visualizer
moment,12.078,0.26,6.0,4.48,1.16,,203.01,197.3,,,Visualizer
moment,12.304,0.25,6.4,4.51,1.24,,202.7,197.37,,,Visualizer
moment,12.529,0.24,6.6,4.49,1.21,,202.82,197.49,,,Visualizer
moment,12.709,0.24,6.8,4.52,1.21,,202.7,197.51,,,Visualizer
moment,12.933,0.24,7.1,4.57,1.28,,202.82,197.57,,,Visualizer
moment,13.112,0.25,7.3,4.53,1.26,,202.64,197.7,,,Visualizer
moment,13.344,0.25,7.3,4.56,1.26,,202.7,197.81,,,Visualizer
moment,13.564,0.24,7.9,4.51,1.21,,202.64,197.73,,,Visualizer
moment,13.744,0.25,7.9,4.49,1.14,,202.51,197.79,,,Visualizer
moment,13.968,0.26,7.9,4.56,1.14,,202.4,197.82,,,Visualizer
moment,14.194,0.23,8.4,4.51,1.21,,202.33,197.99,,,Visualizer
moment,14.375,0.25,8.8,4.53,1.21,,202.27,198.02,,,Visualizer
moment,14.6,0.24,9.1,4.5,1.21,,202.15,197.98,,,Visualizer
moment,14.779,0.27,9.2,4.54,1.21,,202.02,198.09,,,Visualizer
moment,15.005,0.25,9.2,4.51,1.11,,201.96,198.18,,,Visualizer
moment,15.272,0.24,9.8,4.19,1.19,,202.09,198.22,,,Visualizer
moment,15.408,0.27,9.7,3.62,1.16,,201.84,198.26,,,Visualizer
moment,15.633,0.27,9.7,3.05,1.16,,201.84,198.18,,,Visualizer
moment,15.86,0.28,10.1,2.4,1.11,,202.21,198.28,,,Visualizer
moment,16.038,0.26,10.2,1.87,1.11,,202.51,198.19,,,Visualizer
moment,16.264,0.33,10.5,1.45,1.09,,203.26,198.35,,,Visualizer
moment,16.488,0.36,10.9,1.27,1.11,,203.94,198.25,,,Visualizer
moment,16.669,0.27,11.1,1.0,1.14,,204.2,198.31,,,Visualizer
moment,16.894,0.32,11.1,0.78,1.01,,204.88,198.27,,,Visualizer
moment,17.074,0.35,11.1,0.6,0.99,,205.19,198.61,,,Visualizer
moment,17.3,0.3,11.4,0.47,1.01,,205.76,199.05,,,Visualizer
moment,17.571,0.27,11.5,0.42,0.94,,205.88,199.43,,,Visualizer
moment,17.704,0.27,11.6,0.45,0.94,,206.2,199.84,,,Visualizer
moment,17.929,0.34,11.9,0.36,0.91,,206.58,200.26,,,Visualizer
moment,18.154,0.28,12.0,0.28,0.89,,206.77,200.62,,,Visualizer
moment,18.333,0.29,12.2,0.22,0.94,,206.9,200.93,,,Visualizer
moment,18.56,0.31,12.6,0.17,0.94,,207.09,201.26,,,Visualizer
moment,18.784,0.28,12.9,0.13,0.91,,207.02,201.62,,,Visualizer
moment,18.964,0.25,13.0,0.1,0.94,,207.46,202.07,,,Visualizer
moment,19.189,0.21,13.3,0.08,0.94,,207.46,202.15,,,Visualizer
moment,19.373,0.19,13.2,0.06,0.86,,207.59,202.41,,,Visualizer
moment,19.594,0.17,13.2,0.05,0.86,,207.78,202.67,,,Visualizer
moment,19.82,0.17,13.4,0.04,0.84,,207.78,202.84,,,Visualizer
moment,19.998,0.16,13.9,0.03,0.91,,207.84,203.06,,,Visualizer
moment,20.224,0.14,13.8,0.02,0.89,,207.84,203.39,,,Visualizer
moment,20.404,0.13,13.8,0.02,0.79,,207.91,203.58,,,Visualizer
moment,20.628,0.13,13.8,0.01,0.79,,208.22,203.77,,,Visualizer
moment,20.854,0.13,14.2,0.01,0.77,,208.03,204.15,,,Visualizer
moment,21.033,0.12,14.4,0.01,0.82,,208.41,204.27,,,Visualizer
moment,21.265,0.12,14.5,0.01,0.77,,208.16,204.59,,,Visualizer
moment,21.483,0.11,14.7,0.01,0.79,,208.29,204.82,,,Visualizer
moment,21.663,0.11,15.0,0.0,0.84,,208.35,204.95,,,Visualizer
moment,21.888,0.1,15.0,0.0,0.77,,208.35,205.17,,,Visualizer
moment,22.073,0.07,15.0,0.0,0.74,,208.22,205.32,,,Visualizer
moment,22.295,0.05,15.1,0.0,0.74,,208.29,205.41,,,Visualizer
moment,22.521,0.04,15.3,0.0,0.72,,208.35,205.5,,,Visualizer
moment,22.704,0.03,15.6,0.0,0.72,,208.41,205.58,,,Visualizer
moment,22.924,0.03,15.6,0.0,0.72,,208.54,205.68,,,Visualizer
moment,23.149,0.03,15.7,0.0,0.64,,208.22,205.66,,,Visualizer
moment,23.328,0.02,15.8,0.0,0.62,,208.29,205.62,,,Visualizer
moment,23.555,0.02,15.8,0.0,0.62,,208.22,205.42,,,Visualizer
moment,23.779,0.02,16.2,0.0,0.69,,208.35,205.36,,,Visualizer
moment,23.959,0.02,16.2,0.0,0.64,,208.22,205.26,,,Visualizer
moment,24.183,0.01,16.3,0.0,0.59,,208.22,204.97,,,Visualizer
moment,24.364,0.01,16.6,0.0,0.69,,207.78,204.6,,,Visualizer
moment,24.588,0.01,16.6,0.0,0.69,,207.84,204.56,,,Visualizer
moment,24.813,0.01,16.7,0.0,0.62,,207.46,204.3,,,Visualizer
moment,24.998,0.01,16.7,0.0,0.59,,207.27,204.12,,,Visualizer
moment,25.223,0.0,16.9,0.0,0.62,,206.96,204.2,,,Visualizer
moment,25.444,0.0,17.1,0.0,0.64,,206.96,203.96,,,Visualizer
moment,25.625,0.0,17.3,0.0,0.64,,206.83,203.85,,,Visualizer
moment,25.852,0.0,17.3,0.0,0.57,,206.58,203.86,,,Visualizer
moment,26.076,0.0,17.3,0.0,0.57,,206.45,203.73,,,Visualizer
moment,26.254,0.0,17.6,0.0,0.64,,206.14,203.53,,,Visualizer
moment,26.524,0.0,17.7,0.0,0.62,,206.07,203.48,,,Visualizer
moment,26.659,0.0,17.8,0.0,0.59,,205.82,203.32,,,Visualizer
moment,27.047,0.0,17.9,0.0,0.54,,205.76,203.26,,,Visualizer
moment,27.111,0.0,17.9,0.0,0.54,,205.88,203.23,,,Visualizer
moment,27.289,0.0,18.1,0.0,0.57,,205.69,203.0,,,Visualizer
moment,27.517,0.0,18.2,0.0,0.57,,205.45,202.94,,,Visualizer
moment,27.783,0.0,18.1,0.0,0.49,,205.32,202.8,,,Visualizer
moment,27.917,0.0,18.1,0.0,0.49,,205.32,202.7,,,Visualizer
moment,28.144,0.0,18.6,0.0,0.57,,205.07,202.66,,,Visualizer
moment,28.323,0.0,18.6,0.0,0.57,,205.26,202.6,,,Visualizer
moment,28.548,0.0,18.7,0.0,0.52,,205.19,202.59,,,Visualizer
moment,28.774,0.0,18.7,0.0,0.49,,205.26,202.34,,,Visualizer
moment,28.953,0.0,18.7,0.0,0.49,,205.76,202.22,,,Visualizer
moment,29.18,0.0,18.9,0.0,0.52,,206.07,202.24,,,Visualizer
moment,29.404,0.0,19.0,0.0,0.52,,206.45,202.12,,,Visualizer
moment,29.585,0.0,19.2,0.0,0.52,,206.58,202.13,,,Visualizer
moment,29.813,0.0,19.3,0.0,0.49,,206.71,201.97,,,Visualizer
moment,29.988,0.0,19.3,0.0,0.49,,207.02,202.02,,,Visualizer
moment,30.214,0.0,19.7,0.0,0.52,,207.14,202.46,,,Visualizer
moment,30.441,0.0,19.8,0.0,0.57,,207.52,203.0,,,Visualizer
moment,30.617,0.0,19.7,0.0,0.44,,207.33,203.44,,,Visualizer
moment,30.844,0.0,19.8,0.0,0.47,,207.78,203.64,,,Visualizer
moment,31.067,0.0,19.9,0.0,0.47,,207.84,203.56,,,Visualizer
moment,31.25,0.0,20.1,0.0,0.54,,207.91,203.57,,,Visualizer
moment,31.473,0.0,20.2,0.0,0.57,,207.84,203.45,,,Visualizer
moment,31.653,0.0,20.3,0.0,0.54,,208.03,203.3,,,Visualizer
moment,31.879,0.0,20.3,0.0,0.54,,207.84,203.18,,,Visualizer
moment,32.103,0.0,20.3,0.0,0.54,,207.52,203.24,,,Visualizer
moment,32.282,0.0,20.5,0.0,0.47,,207.33,202.96,,,Visualizer
moment,32.51,0.0,20.5,0.0,0.47,,207.2,202.97,,,Visualizer
moment,32.732,0.0,20.9,0.0,0.54,,206.9,202.92,,,Visualizer
moment,32.961,0.0,20.9,0.0,0.54,,206.58,202.89,,,Visualizer
moment,33.141,0.0,21.0,0.0,0.52,,206.58,202.76,,,Visualizer
moment,33.323,0.0,21.1,0.0,0.52,,206.58,202.57,,,Visualizer
moment,33.546,0.0,21.1,0.0,0.49,,206.39,202.36,,,Visualizer
moment,33.772,0.0,21.2,0.0,0.49,,206.01,202.4,,,Visualizer
moment,33.948,0.0,21.4,0.0,0.52,,205.95,202.31,,,Visualizer
moment,34.184,0.0,21.5,0.0,0.54,,205.88,202.21,,,Visualizer
moment,34.401,0.0,21.8,0.0,0.49,,205.69,201.98,,,Visualizer
moment,34.578,0.0,21.8,0.0,0.52,,205.57,201.93,,,Visualizer
moment,34.804,0.0,21.8,0.0,0.52,,205.63,201.76,,,Visualizer
moment,35.034,0.0,21.9,0.0,0.49,,205.45,201.68,,,Visualizer
moment,35.208,0.0,21.9,0.0,0.49,,205.26,201.64,,,Visualizer
moment,35.434,0.0,22.1,0.0,0.49,,205.51,201.44,,,Visualizer
moment,35.612,0.0,22.2,0.0,0.52,,205.51,201.31,,,Visualizer
moment,35.839,0.0,22.4,0.0,0.52,,205.88,201.29,,,Visualizer
moment,36.064,0.0,22.6,0.0,0.57,,206.2,201.34,,,Visualizer
moment,36.244,0.0,22.6,0.0,0.57,,206.39,201.21,,,Visualizer
moment,36.47,0.0,22.8,0.0,0.57,,206.9,201.36,,,Visualizer
moment,36.74,0.0,22.8,0.0,0.49,,207.2,201.82,,,Visualizer
moment,36.872,0.0,22.9,0.0,0.47,,207.2,202.34,,,Visualizer
moment,37.098,0.0,23.0,0.0,0.49,,207.33,203.21,,,Visualizer
moment,37.279,0.0,23.0,0.0,0.47,,207.52,203.96,,,Visualizer
moment,37.504,0.0,23.6,0.0,0.62,,207.65,204.61,,,Visualizer
moment,37.732,0.0,23.6,0.0,0.59,,207.72,205.3,,,Visualizer
moment,37.909,0.0,23.6,0.0,0.59,,207.97,205.87,,,Visualizer
moment,38.133,0.0,23.6,0.0,0.54,,207.84,206.29,,,Visualizer
moment,38.359,0.0,23.6,0.0,0.52,,208.16,206.68,,,Visualizer
moment,38.538,0.0,23.8,0.0,0.52,,208.22,206.88,,,Visualizer
moment,38.764,0.0,23.9,0.0,0.52,,208.41,207.16,,,Visualizer
moment,38.942,0.0,24.2,0.0,0.59,,208.16,207.45,,,Visualizer
moment,39.169,0.0,24.2,0.0,0.59,,208.54,207.67,,,Visualizer
moment,39.397,0.0,24.3,0.0,0.57,,208.54,207.82,,,Visualizer
moment,39.572,0.0,24.3,0.0,0.54,,208.41,207.92,,,Visualizer
moment,39.8,0.0,24.4,0.0,0.54,,208.29,208.13,,,Visualizer
moment,40.023,0.0,24.7,0.0,0.54,,208.41,208.11,,,Visualizer
moment,40.203,0.0,24.7,0.0,0.54,,208.41,208.15,,,Visualizer
moment,40.432,0.0,24.8,0.0,0.54,,208.6,208.09,,,Visualizer
moment,40.653,0.0,24.9,0.0,0.52,,208.35,207.87,,,Visualizer
moment,40.834,0.0,25.0,0.0,0.54,,208.35,207.65,,,Visualizer
moment,41.066,0.0,25.1,0.0,0.52,,208.41,207.14,,,Visualizer
moment,41.286,0.0,25.2,0.0,0.54,,208.03,206.84,,,Visualizer
moment,41.463,0.0,25.4,0.0,0.54,,207.84,206.53,,,Visualizer
moment,41.689,0.0,25.4,0.0,0.44,,207.72,206.17,,,Visualizer
moment,41.868,0.0,25.6,0.0,0.49,,207.39,206.11,,,Visualizer
moment,42.093,0.0,25.8,0.0,0.54,,207.39,205.8,,,Visualizer
moment,42.342,0.0,25.8,0.0,0.54,,207.33,205.68,,,Visualizer
moment,42.344,0.0,26.0,0.0,0.57,,207.2,205.47,,,Visualizer
moment,42.568,0.0,26.0,0.0,0.57,,207.09,205.16,,,Visualizer
moment,42.748,0.0,26.2,0.0,0.59,,206.83,205.07,,,Visualizer
moment,43.018,0.0,26.3,0.0,0.52,,206.83,204.8,,,Visualizer
moment,43.155,0.0,26.5,0.0,0.57,,206.71,204.59,,,Visualizer
moment,43.391,0.0,26.8,0.0,0.62,,206.2,204.42,,,Visualizer
moment,43.558,0.0,26.8,0.0,0.64,,206.26,204.2,,,Visualizer
moment,43.828,0.0,27.1,0.0,0.62,,206.58,204.22,,,Visualizer
moment,44.061,0.0,27.1,0.0,0.59,,207.02,204.32,,,Visualizer
moment,44.193,0.0,27.1,0.0,0.59,,207.2,204.57,,,Visualizer
moment,44.432,0.0,27.3,0.0,0.59,,207.46,205.1,,,Visualizer
moment,44.638,0.0,27.4,0.0,0.59,,207.59,205.5,,,Visualizer
moment,44.835,0.0,27.5,0.0,0.62,,207.72,205.87,,,Visualizer
moment,45.043,0.0,27.6,0.0,0.64,,207.78,206.32,,,Visualizer
moment,45.313,0.0,27.6,0.23,0.57,,207.91,206.78,,,Visualizer
moment,45.448,0.0,27.9,0.39,0.62,,208.1,206.95,,,Visualizer
moment,45.72,0.0,28.0,0.65,0.62,,207.84,207.19,,,Visualizer
moment,45.858,0.0,28.2,0.7,0.64,,207.84,207.3,,,Visualizer
moment,46.089,0.0,28.3,0.85,0.62,,208.16,206.97,,,Visualizer
moment,46.303,0.0,28.5,0.98,0.67,,208.03,206.82,,,Visualizer
moment,46.507,0.0,28.6,1.14,0.67,,208.03,206.68,,,Visualizer
moment,46.708,0.0,28.7,1.17,0.64,,207.97,206.38,,,Visualizer
moment,46.916,0.0,28.7,1.26,0.62,,207.84,206.19,,,Visualizer
moment,47.114,0.0,28.9,1.27,0.59,,207.72,205.99,,,Visualizer
moment,47.346,0.0,29.1,1.27,0.62,,207.52,205.71,,,Visualizer
moment,47.518,0.03,29.3,1.28,0.62,,207.39,205.49,,,Visualizer
moment,47.763,0.07,29.5,1.25,0.67,,207.39,205.26,,,Visualizer
moment,47.993,0.07,29.5,1.29,0.59,,206.83,205.07,,,Visualizer
moment,48.151,0.08,29.6,1.37,0.62,,206.33,204.89,,,Visualizer
moment,48.419,0.05,29.7,1.25,0.62,,205.69,204.67,,,Visualizer
moment,48.554,0.07,29.9,1.35,0.62,,205.45,204.52,,,Visualizer
moment,48.81,0.11,29.9,1.34,0.59,,205.19,204.34,,,Visualizer
moment,49.003,0.11,30.0,1.25,0.62,,205.19,204.3,,,Visualizer
moment,49.211,0.13,30.3,1.3,0.64,,205.13,204.24,,,Visualizer
moment,49.41,0.15,30.4,1.35,0.67,,205.26,204.2,,,Visualizer
moment,49.679,0.09,30.4,1.28,0.62,,205.38,204.1,,,Visualizer
moment,49.813,0.13,30.6,1.3,0.62,,205.13,204.06,,,Visualizer
moment,50.064,0.24,30.7,1.34,0.62,,205.13,204.19,,,Visualizer
moment,50.264,0.12,31.1,1.36,0.62,,205.19,204.13,,,Visualizer
moment,50.471,0.12,31.1,1.36,0.59,,205.19,204.06,,,Visualizer
moment,50.668,0.17,31.2,1.33,0.62,,205.07,204.09,,,Visualizer
moment,50.904,0.14,31.2,1.36,0.62,,205.07,204.11,,,Visualizer
moment,51.145,0.15,31.6,1.37,0.72,,204.94,204.09,,,Visualizer
moment,51.331,0.26,31.7,1.36,0.74,,204.69,204.1,,,Visualizer
moment,51.479,0.22,31.8,1.32,0.64,,204.69,204.1,,,Visualizer
moment,51.713,0.17,31.8,1.26,0.62,,204.32,204.09,,,Visualizer
moment,51.928,0.2,31.9,1.3,0.59,,204.13,204.11,,,Visualizer
moment,52.138,0.17,32.2,1.34,0.67,,204.07,204.04,,,Visualizer
moment,52.333,0.2,32.3,1.37,0.67,,203.82,204.03,,,Visualizer
moment,52.546,0.17,32.4,1.37,0.64,,204.01,203.87,,,Visualizer
moment,52.74,0.18,32.5,1.31,0.64,,204.01,204.01,,,Visualizer
moment,53.008,0.17,32.6,1.23,0.67,,204.57,204.05,,,Visualizer
moment,53.144,0.16,32.8,1.28,0.62,,205.0,204.07,,,Visualizer
moment,53.379,0.16,33.2,1.29,0.69,,205.26,204.05,,,Visualizer
moment,53.62,0.2,33.2,1.31,0.69,,205.51,204.1,,,Visualizer
moment,53.819,0.2,33.3,1.23,0.72,,205.95,204.19,,,Visualizer
moment,53.999,0.19,33.6,1.32,0.74,,206.14,204.28,,,Visualizer
moment,54.293,0.17,33.6,1.31,0.72,,206.39,204.4,,,Visualizer
moment,54.426,0.18,33.6,1.26,0.62,,206.9,204.73,,,Visualizer
moment,54.628,0.17,33.8,1.37,0.64,,206.9,204.69,,,Visualizer
moment,54.836,0.13,33.9,1.25,0.67,,207.2,204.76,,,Visualizer
moment,55.034,0.16,34.1,1.34,0.72,,207.2,204.85,,,Visualizer
moment,55.27,0.21,34.1,1.23,0.59,,207.39,204.71,,,Visualizer
moment,55.438,0.22,34.1,1.33,0.59,,207.46,204.81,,,Visualizer
moment,55.666,0.18,34.5,1.25,0.67,,207.78,204.94,,,Visualizer
moment,55.844,0.15,34.8,1.34,0.74,,207.52,204.94,,,Visualizer
moment,56.074,0.13,34.9,1.27,0.74,,207.78,205.19,,,Visualizer
moment,56.342,0.14,35.1,1.39,0.69,,207.97,205.42,,,Visualizer
moment,56.518,0.17,35.1,1.27,0.64,,207.91,205.55,,,Visualizer
moment,56.728,0.18,35.1,1.29,0.64,,208.03,205.66,,,Visualizer
moment,56.993,0.15,35.3,1.36,0.67,,208.03,205.73,,,Visualizer
moment,57.125,0.17,35.5,1.23,0.72,,208.35,205.79,,,Visualizer
moment,57.329,0.15,35.8,1.34,0.72,,208.22,205.91,,,Visualizer
moment,57.558,0.11,35.8,1.33,0.72,,208.22,205.98,,,Visualizer
moment,57.733,0.16,35.9,1.28,0.67,,208.22,206.24,,,Visualizer
moment,57.961,0.12,36.1,1.25,0.62,,208.29,206.3,,,Visualizer
moment,58.139,0.09,36.2,1.39,0.64,,208.35,206.42,,,Visualizer
moment,58.378,0.1,36.5,1.28,0.72,,208.35,206.52,,,Visualizer
moment,58.616,0.13,36.6,1.28,0.74,,208.48,206.54,,,Visualizer
moment,58.78,0.14,36.7,1.3,0.69,,208.48,206.57,,,Visualizer
moment,59.021,0.15,36.7,1.39,0.62,,208.29,206.6,,,Visualizer
moment,59.218,0.15,36.7,1.29,0.62,,208.22,206.6,,,Visualizer
moment,59.424,0.12,37.3,1.27,0.72,,208.35,206.54,,,Visualizer
moment,59.686,0.09,37.4,1.27,0.74,,208.35,206.67,,,Visualizer
moment,59.821,0.11,37.5,1.42,0.69,,208.29,206.57,,,Visualizer
moment,60.028,0.08,37.6,1.34,0.67,,208.41,206.53,,,Visualizer
moment,60.254,0.12,37.7,1.31,0.64,,208.22,206.77,,,Visualizer
moment,60.433,0.1,37.7,1.27,0.64,,208.54,206.6,,,Visualizer
moment,60.663,0.1,38.0,1.28,0.72,,208.35,206.51,,,Visualizer
moment,60.909,0.08,38.2,1.28,0.72,,208.16,206.52,,,Visualizer
moment,61.074,0.09,38.3,1.4,0.74,,208.03,206.4,,,Visualizer
moment,61.317,0.12,38.3,1.33,0.69,,208.29,206.42,,,Visualizer
moment,61.513,0.09,38.5,1.3,0.67,,208.1,206.52,,,Visualizer
moment,61.727,0.05,38.5,1.29,0.67,,207.84,206.54,,,Visualizer
moment,61.992,0.07,38.8,1.3,0.72,,207.78,206.69,,,Visualizer
moment,62.124,0.09,39.0,1.27,0.67,,207.72,206.75,,,Visualizer
moment,62.385,0.09,39.3,1.26,0.74,,207.84,206.83,,,Visualizer
moment,62.548,0.08,39.2,1.36,0.69,,207.84,206.82,,,Visualizer
moment,62.728,0.08,39.3,1.38,0.62,,207.65,206.94,,,Visualizer
moment,62.972,0.13,39.6,1.32,0.72,,207.14,206.91,,,Visualizer
moment,63.268,0.07,39.6,1.32,0.72,,207.14,206.89,,,Visualizer
moment,63.373,0.06,39.6,1.31,0.72,,206.9,206.92,,,Visualizer
moment,63.584,0.07,39.9,1.3,0.72,,206.71,206.89,,,Visualizer
moment,63.769,0.09,40.0,1.27,0.64,,206.58,206.88,,,Visualizer
moment,63.988,0.08,40.1,1.28,0.64,,206.26,206.81,,,Visualizer
moment,64.224,0.09,40.1,1.29,0.64,,206.26,206.81,,,Visualizer
moment,64.393,0.08,40.6,1.29,0.72,,205.88,206.81,,,Visualizer
moment,64.618,0.08,40.6,1.3,0.67,,205.82,206.73,,,Visualizer
moment,64.862,0.08,40.8,1.28,0.69,,205.51,206.64,,,Visualizer
moment,65.068,0.08,40.8,1.28,0.64,,205.32,206.67,,,Visualizer
moment,65.279,0.06,40.8,1.3,0.64,,205.0,206.46,,,Visualizer
moment,65.431,0.08,41.3,1.32,0.72,,204.63,206.4,,,Visualizer
moment,65.672,0.08,41.3,1.33,0.72,,204.38,206.3,,,Visualizer
moment,65.878,0.08,41.3,1.37,0.64,,204.32,206.19,,,Visualizer
moment,66.058,0.08,41.4,1.44,0.64,,204.26,206.19,,,Visualizer
moment,66.283,0.14,41.6,1.35,0.64,,204.07,206.07,,,Visualizer
moment,66.519,0.09,41.9,1.34,0.67,,204.01,206.04,,,Visualizer
moment,66.693,0.05,42.1,1.31,0.69,,203.94,205.83,,,Visualizer
moment,66.932,0.08,42.1,1.31,0.67,,203.82,205.73,,,Visualizer
moment,67.138,0.07,42.1,1.31,0.67,,203.76,205.68,,,Visualizer
moment,67.32,0.09,42.1,1.29,0.62,,203.51,205.55,,,Visualizer
moment,67.568,0.08,42.6,1.29,0.67,,203.57,205.41,,,Visualizer
moment,67.768,0.06,42.6,1.29,0.62,,203.39,205.24,,,Visualizer
moment,67.978,0.07,42.8,1.3,0.67,,203.32,205.16,,,Visualizer
moment,68.243,0.07,42.8,1.3,0.64,,203.2,205.19,,,Visualizer
moment,68.375,0.06,42.9,1.32,0.62,,203.08,205.03,,,Visualizer
moment,68.579,0.06,43.2,1.31,0.64,,203.08,204.95,,,Visualizer
moment,68.813,0.08,43.3,1.28,0.67,,203.13,204.83,,,Visualizer
moment,68.984,0.08,43.4,1.3,0.64,,202.89,204.91,,,Visualizer
moment,69.215,0.09,43.7,1.31,0.72,,203.01,204.81,,,Visualizer
moment,69.388,0.08,43.6,1.31,0.69,,202.89,204.74,,,Visualizer
moment,69.614,0.08,43.7,1.32,0.59,,202.95,204.77,,,Visualizer
