information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.814,4.64,6.8,2.11,1.12,,77.12,83.69,,,Visualizer
moment,8.994,4.84,7.3,2.15,1.32,,76.68,83.69,,,Visualizer
moment,9.174,5.1,7.5,2.06,1.32,,76.61,83.75,,,Visualizer
moment,9.444,5.24,7.8,2.07,1.42,,76.61,83.68,,,Visualizer
moment,9.624,5.34,8.5,2.09,1.82,,76.74,83.62,,,Visualizer
moment,9.804,5.5,8.6,2.1,1.82,,77.09,83.56,,,Visualizer
moment,10.029,5.6,9.0,2.15,1.72,,77.31,83.5,,,Visualizer
moment,10.254,5.66,9.5,2.14,2.03,,77.7,83.39,,,Visualizer
moment,10.437,5.65,10.2,2.13,2.13,,77.95,83.29,,,Visualizer
moment,10.659,5.53,10.6,2.12,2.13,,77.86,83.2,,,Visualizer
moment,10.843,5.43,11.2,2.1,2.53,,78.01,83.06,,,Visualizer
moment,11.064,5.38,11.6,2.15,2.23,,78.08,82.94,,,Visualizer
moment,11.289,5.34,12.1,2.19,2.53,,77.79,82.95,,,Visualizer
moment,11.469,5.3,12.6,2.28,2.43,,77.57,82.9,,,Visualizer
moment,11.694,5.23,13.1,2.37,2.53,,77.25,82.72,,,Visualizer
moment,11.919,5.26,13.6,2.41,2.43,,76.93,82.69,,,Visualizer
moment,12.099,5.21,14.4,2.45,2.74,,76.58,82.73,,,Visualizer
moment,12.369,5.2,14.6,2.51,2.53,,76.1,82.7,,,Visualizer
moment,12.595,5.13,15.4,2.58,2.74,,75.66,82.68,,,Visualizer
moment,12.729,5.09,15.9,2.66,2.53,,75.24,82.56,,,Visualizer
moment,12.999,5.1,16.6,2.7,2.84,,74.73,82.48,,,Visualizer
moment,13.134,5.06,17.3,2.67,2.74,,74.48,82.34,,,Visualizer
moment,13.359,5.01,17.7,2.64,2.94,,74.28,82.3,,,Visualizer
moment,13.584,5.0,18.1,2.61,2.74,,74.12,82.27,,,Visualizer
moment,13.854,4.97,18.7,2.61,2.84,,74.12,82.18,,,Visualizer
moment,13.989,4.97,19.5,2.61,2.74,,74.06,82.01,,,Visualizer
moment,14.304,4.99,20.2,2.62,2.94,,74.12,81.9,,,Visualizer
moment,14.394,4.98,21.1,2.54,3.04,,74.03,81.82,,,Visualizer
moment,14.619,4.96,21.3,2.59,2.94,,74.06,81.67,,,Visualizer
moment,14.799,4.93,21.8,2.7,2.84,,74.16,81.5,,,Visualizer
moment,15.07,4.98,22.4,2.74,2.94,,74.16,81.45,,,Visualizer
moment,15.249,4.94,23.0,2.75,2.84,,74.25,81.32,,,Visualizer
moment,15.429,4.92,23.6,2.8,2.94,,74.38,81.22,,,Visualizer
moment,15.744,4.88,24.2,2.86,2.94,,74.48,81.17,,,Visualizer
moment,15.879,4.92,25.0,2.89,2.94,,74.48,81.09,,,Visualizer
moment,16.059,4.84,25.6,2.91,2.94,,74.54,80.88,,,Visualizer
moment,16.284,4.81,25.9,2.93,2.94,,74.7,80.77,,,Visualizer
moment,16.464,4.82,26.8,2.93,2.94,,74.76,80.74,,,Visualizer
moment,16.738,4.75,27.4,2.93,2.94,,74.73,80.6,,,Visualizer
moment,16.914,4.75,27.9,2.88,2.94,,74.63,80.58,,,Visualizer
