information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.44,0.0,7.93,0.0,,92.86,93.05,,,Visualizer
moment,4.366,1.54,0.0,7.95,0.0,,92.99,93.04,,,Visualizer
moment,4.589,1.74,0.0,7.92,0.0,,92.92,93.09,,,Visualizer
moment,4.814,1.98,0.0,7.94,0.0,,93.16,93.07,,,Visualizer
moment,5.174,2.3,0.0,7.99,0.0,,93.06,93.11,,,Visualizer
moment,5.219,2.71,0.0,7.87,0.0,,92.96,93.07,,,Visualizer
moment,5.444,3.24,0.0,7.34,0.0,,92.69,93.02,,,Visualizer
moment,5.624,3.68,0.0,6.56,0.0,,92.65,93.06,,,Visualizer
moment,5.939,3.82,0.0,5.6,0.0,,92.38,93.04,,,Visualizer
moment,6.074,3.87,0.0,4.68,0.0,,91.91,93.07,,,Visualizer
moment,6.299,3.76,0.0,3.85,0.0,,91.71,93.03,,,Visualizer
moment,6.479,3.67,0.0,3.12,0.0,,91.54,93.08,,,Visualizer
moment,6.704,3.59,0.0,2.57,0.0,,91.21,93.05,,,Visualizer
moment,6.884,3.46,0.0,2.1,0.0,,91.07,92.98,,,Visualizer
moment,7.108,3.4,0.0,1.84,0.0,,90.81,92.97,,,Visualizer
moment,7.334,3.49,0.0,1.62,0.0,,90.74,93.09,,,Visualizer
moment,7.604,3.52,0.0,1.39,0.0,,90.47,93.01,,,Visualizer
moment,7.739,3.52,0.0,1.23,0.0,,90.31,93.03,,,Visualizer
moment,8.054,3.52,0.0,1.09,0.0,,90.14,93.08,,,Visualizer
moment,8.188,3.57,0.0,0.99,0.0,,90.04,92.95,,,Visualizer
moment,8.369,3.59,0.0,0.78,0.0,,89.88,92.92,,,Visualizer
moment,8.55,3.36,0.3,0.73,0.29,,89.91,92.92,,,Visualizer
moment,8.774,3.44,0.4,0.7,0.39,,89.84,92.88,,,Visualizer
moment,8.998,3.5,0.4,0.56,0.39,,89.81,92.84,,,Visualizer
moment,9.269,3.3,0.4,0.56,0.39,,89.78,92.82,,,Visualizer
moment,9.403,3.33,0.5,0.46,0.49,,89.71,92.73,,,Visualizer
moment,9.628,3.31,0.6,0.59,0.39,,89.58,92.82,,,Visualizer
moment,9.809,3.47,0.6,0.48,0.29,,89.51,92.75,,,Visualizer
moment,10.034,3.28,0.7,0.38,0.29,,89.48,92.73,,,Visualizer
moment,10.218,3.11,0.9,0.35,0.39,,89.61,92.74,,,Visualizer
moment,10.483,3.1,0.9,0.36,0.29,,89.54,92.67,,,Visualizer
moment,10.618,3.08,0.9,0.41,0.29,,89.41,92.62,,,Visualizer
moment,10.844,3.09,1.1,0.35,0.49,,89.38,92.61,,,Visualizer
moment,11.069,3.05,1.3,0.5,0.59,,89.31,92.65,,,Visualizer
moment,11.248,3.21,1.2,0.43,0.39,,89.21,92.64,,,Visualizer
moment,11.474,3.09,1.3,0.34,0.39,,89.18,92.59,,,Visualizer
moment,11.743,2.9,1.4,0.26,0.49,,89.38,92.53,,,Visualizer
moment,11.879,2.79,1.5,0.3,0.59,,89.38,92.56,,,Visualizer
moment,12.103,2.8,1.6,0.29,0.49,,89.18,92.56,,,Visualizer
moment,12.284,2.78,1.6,0.37,0.39,,89.08,92.49,,,Visualizer
moment,12.509,2.78,1.7,0.32,0.39,,89.02,92.46,,,Visualizer
moment,12.733,2.76,2.0,0.48,0.59,,88.95,92.42,,,Visualizer
moment,12.913,2.87,2.1,0.4,0.49,,88.82,92.4,,,Visualizer
moment,13.228,2.76,2.2,0.45,0.59,,88.68,92.42,,,Visualizer
moment,13.363,2.8,2.3,0.5,0.49,,88.55,92.43,,,Visualizer
moment,13.544,2.89,2.4,0.71,0.68,,88.36,92.39,,,Visualizer
moment,13.813,3.12,2.5,0.79,0.49,,87.93,92.32,,,Visualizer
moment,13.993,3.27,2.5,0.78,0.39,,87.6,92.36,,,Visualizer
moment,14.173,3.38,2.8,0.96,0.59,,87.3,92.25,,,Visualizer
moment,14.398,3.66,2.9,0.93,0.68,,87.01,92.24,,,Visualizer
moment,14.624,3.79,3.1,1.06,0.59,,86.46,92.23,,,Visualizer
moment,14.805,4.02,3.1,1.15,0.59,,86.16,92.16,,,Visualizer
moment,15.028,4.28,3.4,1.2,0.88,,85.74,92.11,,,Visualizer
moment,15.253,4.52,3.5,1.27,0.78,,85.54,92.16,,,Visualizer
moment,15.433,4.76,3.6,1.31,0.78,,85.16,92.11,,,Visualizer
moment,15.659,5.05,3.9,1.34,0.88,,84.96,92.07,,,Visualizer
moment,15.838,5.28,3.9,1.4,0.78,,84.83,92.04,,,Visualizer
moment,16.065,5.54,4.5,1.42,0.98,,84.64,92.01,,,Visualizer
moment,16.244,5.83,4.6,1.44,0.98,,84.6,91.9,,,Visualizer
moment,16.558,6.07,4.9,1.47,1.07,,84.77,91.89,,,Visualizer
moment,16.694,6.31,5.0,1.52,1.07,,84.7,91.82,,,Visualizer
moment,16.875,6.6,5.2,1.54,1.17,,84.8,91.72,,,Visualizer
moment,17.099,6.9,5.7,1.56,1.27,,84.99,91.64,,,Visualizer
moment,17.368,7.16,6.1,1.56,1.37,,84.96,91.52,,,Visualizer
moment,17.503,7.42,6.3,1.56,1.37,,85.12,91.5,,,Visualizer
moment,17.773,7.65,6.8,1.6,1.56,,85.32,91.39,,,Visualizer
moment,17.998,7.97,7.0,1.59,1.56,,85.41,91.31,,,Visualizer
moment,18.134,8.22,7.2,1.63,1.46,,85.58,91.18,,,Visualizer
moment,18.358,8.45,7.6,1.63,1.56,,85.61,91.15,,,Visualizer
moment,18.538,8.74,8.1,1.63,1.76,,85.64,91.05,,,Visualizer
moment,18.808,8.83,8.4,1.6,1.76,,85.61,90.96,,,Visualizer
moment,18.988,8.79,8.8,1.56,1.76,,85.54,90.96,,,Visualizer
moment,19.214,8.82,9.2,1.55,1.95,,85.54,90.84,,,Visualizer
moment,19.489,8.93,9.7,1.55,1.85,,85.61,90.72,,,Visualizer
moment,19.619,8.97,10.0,1.57,1.85,,85.51,90.72,,,Visualizer
moment,19.799,9.04,10.3,1.57,1.85,,85.51,90.63,,,Visualizer
moment,20.068,9.06,10.8,1.59,1.95,,85.32,90.58,,,Visualizer
moment,20.203,9.07,11.2,1.58,1.95,,85.41,90.51,,,Visualizer
moment,20.428,9.08,11.7,1.57,2.05,,85.38,90.41,,,Visualizer
moment,20.653,9.1,12.0,1.59,1.95,,85.25,90.37,,,Visualizer
moment,20.878,9.16,12.5,1.6,2.15,,85.25,90.36,,,Visualizer
moment,21.103,9.18,13.1,1.6,2.05,,85.19,90.28,,,Visualizer
moment,21.283,9.17,13.3,1.6,2.05,,85.29,90.17,,,Visualizer
moment,21.463,9.19,13.6,1.61,2.15,,85.25,90.15,,,Visualizer
moment,21.688,9.2,14.0,1.63,2.15,,85.16,89.99,,,Visualizer
moment,21.913,9.23,14.2,1.64,2.15,,85.19,90.01,,,Visualizer
moment,22.099,9.23,14.9,1.66,2.15,,85.22,89.85,,,Visualizer
moment,22.363,9.22,15.4,1.68,2.24,,85.25,89.76,,,Visualizer
moment,22.498,9.25,15.8,1.7,2.15,,85.25,89.74,,,Visualizer
moment,22.724,9.21,16.3,1.7,2.24,,85.32,89.67,,,Visualizer
moment,22.948,9.2,17.0,1.72,2.24,,85.19,89.72,,,Visualizer
moment,23.128,9.18,17.3,1.71,2.34,,85.12,89.67,,,Visualizer
moment,23.353,9.13,18.0,1.73,2.34,,85.25,89.53,,,Visualizer
moment,23.624,9.15,18.4,1.74,2.24,,85.41,89.52,,,Visualizer
moment,23.803,9.15,18.9,1.74,2.24,,85.19,89.47,,,Visualizer
moment,23.983,9.12,19.6,1.76,2.25,,85.35,89.38,,,Visualizer
moment,24.164,9.13,19.8,1.74,2.24,,85.35,89.32,,,Visualizer
moment,24.478,9.12,20.3,1.73,2.24,,85.29,89.24,,,Visualizer
moment,24.658,9.1,21.3,1.77,2.34,,85.22,89.16,,,Visualizer
moment,24.793,9.15,21.3,1.78,2.34,,85.25,89.18,,,Visualizer
moment,25.063,9.16,22.0,1.8,2.34,,85.19,89.2,,,Visualizer
moment,25.243,9.2,22.5,1.78,2.34,,85.29,89.14,,,Visualizer
moment,25.423,9.16,22.7,1.77,2.34,,85.09,89.0,,,Visualizer
moment,25.738,9.16,23.4,1.76,2.34,,85.22,89.0,,,Visualizer
moment,25.873,9.18,23.7,1.79,2.34,,85.12,88.9,,,Visualizer
moment,26.098,9.27,24.4,1.79,2.34,,85.16,88.86,,,Visualizer
moment,26.368,9.27,24.9,1.81,2.34,,85.12,88.79,,,Visualizer
moment,26.46,9.3,25.4,1.82,2.44,,85.12,88.74,,,Visualizer
moment,26.728,9.34,25.9,1.83,2.44,,85.19,88.7,,,Visualizer
moment,26.909,9.39,26.3,1.84,2.34,,85.06,88.6,,,Visualizer
moment,27.092,9.36,26.8,1.85,2.34,,85.16,88.63,,,Visualizer
moment,27.313,9.4,27.3,1.86,2.34,,85.16,88.52,,,Visualizer
moment,27.538,9.46,27.8,1.85,2.34,,85.29,88.47,,,Visualizer
moment,27.718,9.42,28.3,1.86,2.34,,85.32,88.41,,,Visualizer
moment,27.943,9.48,28.8,1.86,2.44,,85.41,88.34,,,Visualizer
moment,28.126,9.47,29.3,1.85,2.44,,85.48,88.4,,,Visualizer
moment,28.35,9.43,29.8,1.88,2.44,,85.48,88.26,,,Visualizer
moment,28.618,9.52,30.5,1.87,2.34,,85.35,88.23,,,Visualizer
moment,28.754,9.45,30.8,1.87,2.44,,85.41,88.22,,,Visualizer
moment,28.978,9.52,31.2,1.83,2.34,,85.41,88.19,,,Visualizer
moment,29.293,9.47,32.0,1.85,2.44,,85.58,88.14,,,Visualizer
moment,29.383,9.49,32.3,1.84,2.44,,85.48,88.08,,,Visualizer
moment,29.653,9.53,32.8,1.86,2.54,,85.48,88.09,,,Visualizer
moment,29.789,9.51,33.3,1.86,2.44,,85.54,88.08,,,Visualizer
moment,30.058,9.47,33.8,1.89,2.54,,85.64,87.95,,,Visualizer
moment,30.238,9.55,34.1,1.84,2.54,,85.51,87.91,,,Visualizer
moment,30.418,9.44,34.8,1.89,2.44,,85.61,87.84,,,Visualizer
moment,30.643,9.55,35.1,1.84,2.44,,85.64,87.87,,,Visualizer
moment,30.868,9.39,36.0,1.84,2.44,,85.74,87.83,,,Visualizer
moment,31.049,9.53,36.0,1.88,2.44,,85.64,87.77,,,Visualizer
moment,31.274,9.57,36.6,1.86,2.44,,85.68,87.73,,,Visualizer
moment,31.498,9.48,37.3,1.88,2.44,,85.71,87.78,,,Visualizer
moment,31.678,9.57,37.8,1.87,2.44,,85.77,87.72,,,Visualizer
moment,31.948,9.51,38.3,1.87,2.44,,85.84,87.65,,,Visualizer
