information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.818,2.61,0.1,2.5,0.1,,87.37,87.71,,,Visualizer
moment,8.998,2.94,0.1,2.55,0.1,,87.5,87.69,,,Visualizer
moment,9.269,3.32,0.2,2.51,0.2,,87.23,87.62,,,Visualizer
moment,9.538,3.78,0.3,2.55,0.3,,87.3,87.65,,,Visualizer
moment,9.763,4.35,0.5,2.64,0.4,,87.11,87.62,,,Visualizer
moment,9.989,5.04,0.6,2.53,0.5,,87.07,87.61,,,Visualizer
moment,10.258,5.42,0.8,2.36,0.6,,86.95,87.68,,,Visualizer
moment,10.575,5.68,1.1,2.22,0.8,,86.81,87.58,,,Visualizer
moment,10.755,6.08,1.3,2.09,0.8,,86.71,87.48,,,Visualizer
moment,11.07,6.41,1.6,1.98,0.91,,86.65,87.5,,,Visualizer
moment,11.248,6.73,1.9,1.87,1.11,,86.55,87.51,,,Visualizer
moment,11.518,6.97,2.2,1.8,1.11,,86.52,87.43,,,Visualizer
moment,11.743,7.21,2.4,1.74,1.11,,86.49,87.44,,,Visualizer
moment,12.017,7.41,2.8,1.63,1.21,,86.43,87.37,,,Visualizer
moment,12.239,7.56,3.0,1.52,1.11,,86.36,87.31,,,Visualizer
moment,12.509,7.62,3.3,1.49,1.11,,86.33,87.28,,,Visualizer
moment,12.734,7.74,3.5,1.38,1.11,,86.36,87.25,,,Visualizer
moment,13.003,7.74,3.9,1.39,1.11,,86.39,87.25,,,Visualizer
moment,13.318,7.92,4.2,1.29,1.11,,86.33,87.18,,,Visualizer
moment,13.544,7.84,4.4,1.3,1.11,,86.43,87.19,,,Visualizer
moment,13.768,8.01,4.6,1.25,1.11,,86.23,87.13,,,Visualizer
moment,13.994,7.93,5.0,1.24,1.11,,86.26,87.11,,,Visualizer
moment,14.263,8.05,5.2,1.2,1.11,,86.33,87.08,,,Visualizer
moment,14.578,7.88,5.5,1.23,1.11,,86.23,87.02,,,Visualizer
moment,14.803,8.08,5.8,1.16,1.11,,86.36,87.07,,,Visualizer
moment,14.983,7.99,6.0,1.17,1.11,,86.29,87.03,,,Visualizer
moment,15.253,7.92,6.3,1.21,1.11,,86.2,86.92,,,Visualizer
moment,15.568,8.13,6.7,1.15,1.11,,86.29,86.99,,,Visualizer
moment,15.748,7.92,6.9,1.17,1.21,,86.33,86.93,,,Visualizer
moment,16.063,7.97,7.3,1.2,1.21,,86.36,86.93,,,Visualizer
moment,16.243,8.13,7.5,1.17,1.21,,86.26,86.93,,,Visualizer
moment,16.558,7.93,7.9,1.19,1.31,,86.33,86.86,,,Visualizer
moment,16.738,7.97,8.1,1.24,1.21,,86.36,86.81,,,Visualizer
moment,17.008,8.15,8.5,1.19,1.21,,86.43,86.82,,,Visualizer
moment,17.233,7.97,8.7,1.22,1.21,,86.49,86.78,,,Visualizer
moment,17.507,7.91,9.1,1.29,1.21,,86.62,86.77,,,Visualizer
moment,17.73,8.13,9.4,1.24,1.31,,86.59,86.74,,,Visualizer
moment,17.998,7.99,9.8,1.25,1.31,,86.59,86.63,,,Visualizer
moment,18.313,7.95,10.1,1.31,1.21,,86.75,86.63,,,Visualizer
moment,18.583,8.1,10.5,1.25,1.31,,86.75,86.71,,,Visualizer
moment,18.763,7.85,10.7,1.35,1.31,,86.91,86.72,,,Visualizer
moment,18.988,8.1,11.1,1.29,1.31,,87.11,86.7,,,Visualizer
moment,19.258,7.95,11.3,1.37,1.31,,87.17,86.75,,,Visualizer
moment,19.483,8.06,11.7,1.31,1.31,,87.23,86.65,,,Visualizer
moment,19.755,7.95,12.0,1.36,1.31,,87.4,86.62,,,Visualizer
moment,19.979,8.03,12.4,1.32,1.31,,87.56,86.58,,,Visualizer
moment,20.248,8.0,12.7,1.31,1.41,,87.66,86.62,,,Visualizer
moment,20.473,7.96,13.1,1.34,1.41,,87.86,86.63,,,Visualizer
moment,20.743,8.01,13.4,1.3,1.41,,87.98,86.57,,,Visualizer
moment,21.013,7.9,13.8,1.31,1.41,,88.05,86.55,,,Visualizer
moment,21.238,7.96,14.1,1.32,1.41,,88.18,86.57,,,Visualizer
moment,21.508,7.91,14.5,1.32,1.41,,88.38,86.54,,,Visualizer
moment,21.733,7.84,14.8,1.37,1.41,,88.38,86.56,,,Visualizer
moment,22.004,7.87,15.2,1.33,1.41,,88.64,86.58,,,Visualizer
moment,22.228,7.77,15.5,1.42,1.41,,88.64,86.56,,,Visualizer
moment,22.588,7.84,16.0,1.35,1.41,,88.8,86.59,,,Visualizer
moment,22.724,7.69,16.2,1.4,1.41,,88.84,86.63,,,Visualizer
moment,22.994,7.75,16.6,1.41,1.41,,88.87,86.62,,,Visualizer
moment,23.263,7.73,17.1,1.37,1.51,,88.9,86.6,,,Visualizer
moment,23.488,7.63,17.3,1.41,1.41,,88.97,86.61,,,Visualizer
moment,23.803,7.63,17.8,1.36,1.51,,89.1,86.61,,,Visualizer
moment,23.983,7.53,18.0,1.4,1.41,,89.07,86.63,,,Visualizer
moment,24.253,7.61,18.5,1.36,1.41,,89.3,86.65,,,Visualizer
moment,24.478,7.51,18.9,1.36,1.61,,89.23,86.65,,,Visualizer
moment,24.748,7.47,19.0,1.39,1.41,,89.33,86.63,,,Visualizer
moment,24.973,7.49,19.5,1.33,1.51,,89.46,86.63,,,Visualizer
moment,25.245,7.37,19.8,1.38,1.51,,89.43,86.66,,,Visualizer
moment,25.513,7.35,20.2,1.37,1.31,,89.56,86.73,,,Visualizer
moment,25.738,7.33,20.4,1.36,1.41,,89.56,86.7,,,Visualizer
moment,26.008,7.27,20.9,1.42,1.41,,89.69,86.73,,,Visualizer
moment,26.233,7.27,21.2,1.36,1.41,,89.72,86.72,,,Visualizer
moment,26.503,7.2,21.6,1.4,1.41,,89.69,86.75,,,Visualizer
moment,26.731,7.19,21.8,1.39,1.41,,89.86,86.7,,,Visualizer
moment,26.998,7.17,22.3,1.34,1.41,,89.86,86.75,,,Visualizer
moment,27.223,7.05,22.6,1.39,1.41,,89.82,86.74,,,Visualizer
moment,27.493,7.12,23.0,1.34,1.41,,89.89,86.78,,,Visualizer
moment,27.763,7.03,23.4,1.36,1.41,,89.95,86.83,,,Visualizer
moment,27.988,6.98,23.7,1.43,1.41,,89.99,86.81,,,Visualizer
moment,28.258,7.02,24.0,1.36,1.41,,90.05,86.84,,,Visualizer
moment,28.483,6.89,24.4,1.4,1.41,,90.12,86.83,,,Visualizer
moment,28.754,6.93,24.9,1.38,1.51,,90.12,86.85,,,Visualizer
moment,28.978,6.86,25.1,1.34,1.41,,90.05,86.89,,,Visualizer
moment,29.248,6.8,25.7,1.41,1.61,,90.12,86.91,,,Visualizer
moment,29.473,6.84,25.9,1.35,1.51,,90.05,86.84,,,Visualizer
moment,29.743,6.73,26.3,1.36,1.41,,90.15,86.9,,,Visualizer
moment,30.013,6.68,26.6,1.39,1.51,,90.29,86.89,,,Visualizer
moment,30.238,6.7,27.0,1.34,1.31,,90.18,86.88,,,Visualizer
moment,30.508,6.61,27.2,1.38,1.31,,90.29,86.88,,,Visualizer
moment,30.778,6.65,27.7,1.31,1.41,,90.29,86.88,,,Visualizer
moment,31.003,6.51,28.0,1.36,1.41,,90.25,86.94,,,Visualizer
moment,31.228,6.56,28.4,1.35,1.41,,90.29,86.97,,,Visualizer
moment,31.498,6.52,28.7,1.31,1.51,,90.22,86.97,,,Visualizer
moment,31.723,6.44,28.9,1.36,1.41,,90.42,86.93,,,Visualizer
moment,31.992,6.46,29.3,1.29,1.31,,90.32,86.97,,,Visualizer
moment,32.218,6.31,29.6,1.34,1.41,,90.25,86.96,,,Visualizer
moment,32.488,6.38,30.0,1.34,1.31,,90.38,86.95,,,Visualizer
moment,32.713,6.31,30.3,1.3,1.41,,90.35,87.0,,,Visualizer
moment,32.983,6.26,30.7,1.34,1.41,,90.22,87.02,,,Visualizer
