information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.183,5.06,0.34,2.13,0.37,,197.62,199.82,,,Visualizer
moment,13.363,5.28,0.33,1.98,0.36,,197.56,199.87,,,Visualizer
moment,13.588,5.41,0.64,1.83,0.7,,197.32,199.92,,,Visualizer
moment,13.813,5.49,0.7,1.71,0.77,,197.38,199.76,,,Visualizer
moment,13.993,5.68,0.73,1.56,0.57,,197.2,199.72,,,Visualizer
moment,14.263,5.8,1.07,1.45,0.8,,196.96,199.76,,,Visualizer
moment,14.443,5.79,1.37,1.39,1.03,,197.26,199.85,,,Visualizer
moment,14.623,5.79,1.53,1.33,0.93,,197.26,199.76,,,Visualizer
moment,14.895,5.83,1.69,1.29,1.08,,197.08,199.82,,,Visualizer
moment,15.028,5.88,1.98,1.29,1.0,,197.08,199.75,,,Visualizer
moment,15.253,5.96,2.2,1.21,1.02,,197.02,199.76,,,Visualizer
moment,15.478,5.96,2.47,1.2,1.13,,196.84,199.65,,,Visualizer
moment,15.703,6.0,2.7,1.14,1.11,,196.78,199.63,,,Visualizer
moment,15.883,5.92,2.74,1.16,0.95,,196.84,199.6,,,Visualizer
moment,16.153,5.95,2.96,1.19,1.08,,196.9,199.61,,,Visualizer
moment,16.288,6.01,3.35,1.14,1.24,,196.78,199.63,,,Visualizer
moment,16.513,5.95,3.41,1.18,0.78,,196.78,199.55,,,Visualizer
moment,16.693,6.04,3.7,1.12,1.1,,196.72,199.54,,,Visualizer
moment,16.971,5.93,3.84,1.15,1.23,,196.66,199.5,,,Visualizer
moment,17.143,6.03,4.17,1.11,0.93,,196.66,199.52,,,Visualizer
moment,17.457,5.96,4.32,1.17,1.07,,196.78,199.47,,,Visualizer
moment,17.547,6.07,4.69,1.12,1.19,,196.6,199.34,,,Visualizer
moment,17.772,5.92,4.95,1.18,1.22,,196.66,199.31,,,Visualizer
moment,17.952,6.01,5.17,1.15,1.23,,196.48,199.37,,,Visualizer
moment,18.177,5.94,5.41,1.22,1.36,,196.72,199.37,,,Visualizer
moment,18.402,5.98,5.77,1.21,1.35,,196.54,199.35,,,Visualizer
moment,18.629,5.91,5.94,1.28,1.23,,196.84,199.22,,,Visualizer
moment,18.898,6.02,6.37,1.31,1.32,,196.84,199.22,,,Visualizer
moment,19.033,6.07,6.69,1.27,1.41,,197.08,199.31,,,Visualizer
moment,19.213,5.93,6.92,1.33,1.42,,197.08,199.15,,,Visualizer
moment,19.438,5.96,7.08,1.33,1.44,,197.26,199.07,,,Visualizer
moment,19.618,5.97,7.46,1.34,1.51,,197.32,199.24,,,Visualizer
moment,19.895,5.92,7.77,1.4,1.54,,197.56,199.02,,,Visualizer
moment,20.067,6.01,8.19,1.38,1.56,,197.62,199.09,,,Visualizer
moment,20.247,6.04,8.51,1.38,1.57,,197.8,199.07,,,Visualizer
moment,20.517,6.01,8.61,1.41,1.52,,197.87,198.94,,,Visualizer
moment,20.697,6.02,9.01,1.4,1.53,,198.17,199.13,,,Visualizer
moment,20.878,5.91,9.45,1.44,1.58,,198.23,199.02,,,Visualizer
moment,21.159,5.97,9.73,1.47,1.53,,198.71,198.94,,,Visualizer
moment,21.328,6.1,10.2,1.41,1.58,,198.83,198.97,,,Visualizer
moment,21.508,6.02,10.34,1.38,1.56,,199.2,198.92,,,Visualizer
moment,21.778,6.0,10.63,1.39,1.65,,199.32,198.79,,,Visualizer
moment,21.913,6.03,11.16,1.37,1.7,,199.68,198.81,,,Visualizer
moment,22.137,5.97,11.36,1.42,1.79,,200.11,198.86,,,Visualizer
moment,22.363,6.01,11.65,1.45,1.78,,200.23,199.0,,,Visualizer
moment,22.588,6.01,12.17,1.48,1.86,,200.36,198.9,,,Visualizer
moment,22.767,5.98,12.44,1.52,1.82,,200.9,198.86,,,Visualizer
moment,22.948,6.02,13.01,1.5,1.81,,201.21,199.0,,,Visualizer
moment,23.172,5.96,13.14,1.51,1.77,,201.15,198.99,,,Visualizer
moment,23.397,6.01,13.68,1.51,1.89,,201.27,198.92,,,Visualizer
moment,23.578,6.01,13.99,1.54,1.83,,201.7,198.81,,,Visualizer
moment,23.802,5.97,14.44,1.58,2.0,,201.76,198.93,,,Visualizer
moment,24.027,6.0,14.67,1.59,1.82,,202.01,199.02,,,Visualizer
moment,24.207,6.02,15.19,1.58,1.81,,201.88,199.08,,,Visualizer
moment,24.433,5.98,15.4,1.62,1.89,,202.44,199.1,,,Visualizer
moment,24.612,6.04,15.87,1.62,1.85,,202.44,198.99,,,Visualizer
moment,24.837,5.96,16.03,1.63,1.75,,202.62,199.02,,,Visualizer
moment,25.062,6.03,16.62,1.63,2.0,,202.62,199.08,,,Visualizer
moment,25.242,5.92,17.22,1.67,2.0,,202.93,199.14,,,Visualizer
moment,25.513,5.95,17.38,1.71,2.0,,202.99,199.03,,,Visualizer
moment,25.692,6.07,17.91,1.7,2.07,,202.87,199.09,,,Visualizer
moment,25.872,6.01,18.45,1.7,2.01,,203.18,199.21,,,Visualizer
moment,26.143,5.97,18.66,1.69,2.04,,203.06,199.21,,,Visualizer
moment,26.278,6.04,19.27,1.67,2.08,,203.36,199.28,,,Visualizer
moment,26.503,6.03,19.58,1.7,2.01,,203.42,199.27,,,Visualizer
moment,26.772,5.99,19.96,1.71,2.03,,203.24,199.16,,,Visualizer
moment,26.907,6.01,20.48,1.73,2.0,,203.49,199.17,,,Visualizer
moment,27.133,5.99,20.68,1.72,2.05,,203.67,199.36,,,Visualizer
moment,27.406,6.02,21.33,1.7,2.11,,203.79,199.39,,,Visualizer
moment,27.59,6.01,21.82,1.7,2.04,,203.67,199.36,,,Visualizer
moment,27.762,6.0,22.01,1.71,2.02,,203.92,199.4,,,Visualizer
moment,27.987,6.0,22.55,1.75,2.05,,203.86,199.47,,,Visualizer
moment,28.213,6.02,22.95,1.75,2.0,,203.67,199.48,,,Visualizer
moment,28.392,6.0,23.34,1.74,2.03,,203.61,199.58,,,Visualizer
moment,28.572,5.99,23.72,1.73,2.09,,203.73,199.56,,,Visualizer
moment,28.797,5.92,24.16,1.76,2.12,,203.79,199.52,,,Visualizer
moment,29.022,5.9,24.74,1.74,2.17,,203.61,199.51,,,Visualizer
moment,29.202,5.85,25.15,1.75,2.22,,203.67,199.69,,,Visualizer
moment,29.48,5.8,25.46,1.74,2.13,,203.55,199.79,,,Visualizer
moment,29.653,5.82,26.03,1.71,2.05,,203.61,199.88,,,Visualizer
moment,29.833,5.78,26.22,1.7,2.1,,203.55,199.87,,,Visualizer
moment,30.057,5.76,26.61,1.7,2.05,,203.36,199.78,,,Visualizer
moment,30.238,5.76,26.94,1.72,1.97,,203.49,199.82,,,Visualizer
moment,30.462,5.71,27.37,1.71,2.1,,203.24,199.87,,,Visualizer
moment,30.777,5.59,27.94,1.77,2.1,,203.42,200.0,,,Visualizer
moment,30.868,5.54,28.46,1.89,2.03,,203.06,200.01,,,Visualizer
moment,31.138,5.62,28.62,1.94,2.01,,203.36,199.94,,,Visualizer
moment,31.362,5.61,29.27,2.0,2.09,,203.24,199.87,,,Visualizer
moment,31.497,5.6,29.63,1.99,2.11,,203.11,199.95,,,Visualizer
moment,31.767,5.52,30.05,2.03,2.32,,203.24,199.99,,,Visualizer
moment,31.903,5.57,30.57,2.06,2.32,,202.99,199.96,,,Visualizer
moment,32.127,5.58,30.82,2.06,2.42,,202.93,200.05,,,Visualizer
moment,32.4,5.51,31.35,2.08,2.28,,203.06,200.09,,,Visualizer
moment,32.584,5.51,31.75,2.09,2.33,,203.06,200.11,,,Visualizer
moment,32.803,5.46,32.28,2.1,2.11,,202.87,199.97,,,Visualizer
moment,33.028,5.42,32.66,2.11,2.02,,203.06,200.08,,,Visualizer
moment,33.162,5.46,33.06,2.15,2.1,,202.99,200.06,,,Visualizer
moment,33.387,5.45,33.43,2.14,2.05,,202.93,200.0,,,Visualizer
moment,33.612,5.44,33.81,2.13,2.05,,202.99,199.93,,,Visualizer
moment,33.837,5.43,34.31,2.15,2.01,,202.99,200.11,,,Visualizer
moment,34.017,5.42,34.74,2.12,2.08,,202.68,200.15,,,Visualizer
moment,34.197,5.43,35.13,2.07,2.08,,202.62,200.15,,,Visualizer
moment,34.422,5.29,35.49,2.08,2.05,,202.68,200.16,,,Visualizer
moment,34.647,5.28,35.86,2.11,2.05,,202.93,200.16,,,Visualizer
moment,34.877,5.36,36.47,2.1,2.15,,202.56,200.12,,,Visualizer
moment,35.052,5.3,36.83,2.14,2.1,,202.75,200.12,,,Visualizer
moment,35.278,5.26,37.18,2.16,2.02,,202.37,200.1,,,Visualizer
moment,35.502,5.25,37.57,2.16,2.11,,202.62,200.09,,,Visualizer
moment,35.682,5.28,37.93,2.1,2.06,,202.68,200.16,,,Visualizer
moment,35.913,5.24,37.93,2.09,2.06,,202.62,200.09,,,Visualizer
