information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,8.89,5.2,1.12,0.88,,91.68,92.56,,,Visualizer
moment,12.554,9.02,5.5,1.09,0.98,,91.71,92.54,,,Visualizer
moment,12.869,8.85,5.8,1.1,1.07,,91.71,92.51,,,Visualizer
moment,13.048,8.82,6.0,1.14,0.98,,91.68,92.54,,,Visualizer
moment,13.319,8.87,6.2,1.13,0.98,,91.51,92.53,,,Visualizer
moment,13.543,8.67,6.5,1.23,1.07,,91.58,92.52,,,Visualizer
moment,13.814,8.86,6.8,1.19,0.98,,91.51,92.48,,,Visualizer
moment,14.039,8.66,7.1,1.23,1.17,,91.61,92.42,,,Visualizer
moment,14.309,8.65,7.4,1.21,1.17,,91.64,92.4,,,Visualizer
moment,14.534,8.65,7.6,1.26,1.07,,91.58,92.43,,,Visualizer
moment,14.848,8.6,8.0,1.29,1.27,,91.74,92.44,,,Visualizer
moment,15.029,8.55,8.5,1.27,1.17,,91.84,92.46,,,Visualizer
moment,15.388,8.49,8.6,1.33,1.27,,91.91,92.38,,,Visualizer
moment,15.524,8.48,9.0,1.37,1.37,,91.95,92.36,,,Visualizer
moment,15.793,8.44,9.3,1.41,1.27,,92.08,92.33,,,Visualizer
moment,16.063,8.42,9.6,1.42,1.37,,92.21,92.3,,,Visualizer
moment,16.288,8.35,10.2,1.47,1.46,,92.38,92.25,,,Visualizer
moment,16.559,8.31,10.3,1.5,1.37,,92.55,92.28,,,Visualizer
moment,16.784,8.28,10.7,1.5,1.37,,92.65,92.27,,,Visualizer
moment,17.053,8.23,11.1,1.53,1.46,,92.82,92.24,,,Visualizer
moment,17.279,8.2,11.5,1.55,1.37,,92.95,92.24,,,Visualizer
moment,17.553,8.17,11.9,1.57,1.56,,93.09,92.22,,,Visualizer
moment,17.818,8.14,12.3,1.6,1.56,,93.19,92.26,,,Visualizer
moment,18.043,8.09,12.8,1.65,1.56,,93.39,92.22,,,Visualizer
moment,18.318,8.12,13.1,1.63,1.56,,93.66,92.18,,,Visualizer
moment,18.538,8.01,13.4,1.63,1.46,,93.7,92.15,,,Visualizer
moment,18.808,7.96,13.9,1.68,1.56,,94.0,92.16,,,Visualizer
moment,19.033,7.99,14.3,1.65,1.66,,94.11,92.11,,,Visualizer
moment,19.303,7.88,14.8,1.65,1.66,,94.24,92.13,,,Visualizer
moment,19.528,7.87,15.1,1.7,1.66,,94.28,92.15,,,Visualizer
moment,19.798,7.87,15.4,1.7,1.56,,94.52,92.18,,,Visualizer
moment,20.069,7.79,16.0,1.74,1.66,,94.48,92.19,,,Visualizer
moment,20.293,7.74,16.3,1.77,1.66,,94.72,92.24,,,Visualizer
moment,20.565,7.74,16.8,1.77,1.66,,94.72,92.18,,,Visualizer
moment,20.788,7.65,17.2,1.8,1.76,,94.79,92.17,,,Visualizer
moment,21.062,7.66,17.5,1.8,1.66,,94.86,92.18,,,Visualizer
moment,21.283,7.62,18.0,1.81,1.66,,94.96,92.26,,,Visualizer
moment,21.553,7.54,18.4,1.84,1.66,,95.0,92.31,,,Visualizer
moment,21.778,7.51,18.9,1.87,1.66,,95.03,92.27,,,Visualizer
moment,22.048,7.52,19.3,1.87,1.76,,95.2,92.27,,,Visualizer
moment,22.318,7.48,19.7,1.88,1.76,,95.17,92.32,,,Visualizer
moment,22.543,7.39,20.2,1.9,1.76,,95.34,92.36,,,Visualizer
moment,22.813,7.36,20.6,1.91,1.76,,95.3,92.33,,,Visualizer
moment,23.083,7.37,21.2,1.89,1.85,,95.27,92.33,,,Visualizer
moment,23.308,7.29,21.7,1.91,1.85,,95.34,92.47,,,Visualizer
moment,23.533,7.29,22.1,1.91,1.85,,95.3,92.4,,,Visualizer
moment,23.803,7.19,22.5,1.93,1.85,,95.51,92.36,,,Visualizer
moment,24.028,7.2,22.9,1.96,1.85,,95.34,92.46,,,Visualizer
moment,24.298,7.15,23.4,1.96,1.85,,95.48,92.46,,,Visualizer
moment,24.568,7.12,23.8,1.98,1.85,,95.41,92.51,,,Visualizer
moment,24.793,7.07,24.4,1.98,1.85,,95.41,92.52,,,Visualizer
moment,25.063,7.02,24.8,2.0,1.85,,95.41,92.48,,,Visualizer
moment,25.288,7.03,25.3,1.97,1.85,,95.34,92.5,,,Visualizer
moment,25.513,6.95,25.7,1.96,1.85,,95.27,92.55,,,Visualizer
moment,25.783,6.88,26.1,1.94,1.85,,95.3,92.53,,,Visualizer
moment,26.054,6.88,26.7,1.97,1.85,,95.34,92.56,,,Visualizer
moment,26.323,6.88,27.2,1.97,1.85,,95.2,92.7,,,Visualizer
moment,26.548,6.82,27.6,1.94,1.85,,95.2,92.59,,,Visualizer
moment,26.818,6.74,28.2,1.96,1.85,,95.24,92.58,,,Visualizer
moment,27.043,6.69,28.6,1.99,1.85,,95.07,92.62,,,Visualizer
moment,27.313,6.68,29.2,2.02,1.95,,95.17,92.64,,,Visualizer
moment,27.538,6.66,29.6,2.0,1.95,,95.1,92.7,,,Visualizer
moment,27.763,6.62,29.9,2.01,1.85,,95.03,92.63,,,Visualizer
moment,28.033,6.59,30.4,1.99,1.95,,94.96,92.67,,,Visualizer
moment,28.303,6.51,30.9,2.01,1.85,,94.93,92.68,,,Visualizer
moment,28.573,6.51,31.5,1.98,1.85,,94.79,92.67,,,Visualizer
moment,28.798,6.46,31.9,1.98,1.95,,94.72,92.7,,,Visualizer
moment,29.069,6.42,32.3,1.95,1.85,,94.69,92.68,,,Visualizer
moment,29.293,6.38,32.8,1.98,1.85,,94.65,92.7,,,Visualizer
moment,29.563,6.36,33.2,1.96,1.85,,94.65,92.76,,,Visualizer
moment,29.788,6.26,33.8,1.96,1.85,,94.65,92.75,,,Visualizer
moment,30.013,6.29,34.1,1.94,1.76,,94.72,92.73,,,Visualizer
moment,30.283,6.26,34.6,1.98,1.95,,94.59,92.71,,,Visualizer
moment,30.553,6.29,35.2,1.98,1.95,,94.52,92.73,,,Visualizer
moment,30.826,6.32,35.5,1.99,1.85,,94.52,92.72,,,Visualizer
moment,31.048,6.29,36.1,1.96,1.95,,94.41,92.71,,,Visualizer
moment,31.273,6.26,36.5,2.02,1.85,,94.45,92.71,,,Visualizer
moment,31.543,6.34,37.1,2.01,1.85,,94.38,92.74,,,Visualizer
