information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,2.58,0.0,1.12,0.0,,88.18,86.67,,,Visualizer
moment,5.767,2.59,0.0,0.87,0.0,,88.08,86.74,,,Visualizer
moment,6.071,2.59,0.0,0.68,0.0,,88.11,86.68,,,Visualizer
moment,6.283,2.59,0.0,0.53,0.0,,88.21,86.68,,,Visualizer
moment,6.519,2.59,0.0,0.41,0.0,,88.21,86.68,,,Visualizer
moment,6.766,2.59,0.0,0.32,0.0,,88.21,86.63,,,Visualizer
moment,7.022,2.59,0.0,0.25,0.0,,88.21,86.65,,,Visualizer
moment,7.279,2.59,0.0,0.19,0.0,,88.25,86.68,,,Visualizer
moment,7.517,2.59,0.0,0.15,0.0,,88.18,86.58,,,Visualizer
moment,7.767,2.59,0.0,0.12,0.0,,88.28,86.59,,,Visualizer
moment,8.046,2.59,0.0,0.09,0.0,,88.18,86.58,,,Visualizer
moment,8.267,2.59,0.0,0.07,0.0,,88.21,86.65,,,Visualizer
moment,8.517,2.6,0.0,0.05,0.0,,88.18,86.61,,,Visualizer
moment,8.767,2.6,0.0,0.04,0.0,,88.11,86.62,,,Visualizer
moment,9.023,2.6,0.0,0.03,0.0,,88.08,86.61,,,Visualizer
moment,9.284,2.61,0.0,0.03,0.0,,88.14,86.63,,,Visualizer
moment,9.518,2.61,0.0,0.02,0.0,,88.14,86.67,,,Visualizer
moment,9.767,2.61,0.0,0.02,0.0,,88.14,86.69,,,Visualizer
moment,10.031,2.62,0.0,0.01,0.0,,88.21,86.64,,,Visualizer
moment,10.306,2.62,0.0,0.01,0.0,,88.25,86.66,,,Visualizer
moment,10.526,2.62,0.0,0.01,0.0,,88.18,86.77,,,Visualizer
moment,10.767,2.62,0.0,0.01,0.0,,88.14,86.78,,,Visualizer
moment,11.024,2.63,0.0,0.0,0.0,,88.05,86.81,,,Visualizer
moment,11.268,2.63,0.0,0.0,0.0,,88.21,86.84,,,Visualizer
moment,11.516,2.63,0.0,0.0,0.0,,88.18,86.84,,,Visualizer
moment,11.766,2.63,0.0,0.0,0.0,,88.14,86.86,,,Visualizer
moment,12.018,2.63,0.0,0.0,0.0,,88.25,86.87,,,Visualizer
moment,12.267,2.64,0.0,0.0,0.0,,88.18,86.94,,,Visualizer
moment,12.517,2.64,0.0,0.0,0.0,,88.21,87.02,,,Visualizer
moment,12.768,2.65,0.0,0.0,0.0,,88.31,87.08,,,Visualizer
moment,13.028,2.65,0.0,0.0,0.0,,88.28,87.04,,,Visualizer
moment,13.275,2.65,0.0,0.0,0.0,,88.31,87.07,,,Visualizer
moment,13.517,2.66,0.0,0.0,0.0,,88.28,87.1,,,Visualizer
moment,13.766,2.66,0.0,0.0,0.0,,88.28,87.14,,,Visualizer
moment,14.047,2.66,0.0,0.0,0.0,,88.41,87.16,,,Visualizer
moment,14.266,2.66,0.0,0.0,0.0,,88.35,87.26,,,Visualizer
moment,14.517,2.67,0.0,0.0,0.0,,88.41,87.31,,,Visualizer
moment,14.767,2.67,0.0,0.0,0.0,,88.45,87.25,,,Visualizer
moment,15.017,2.67,0.0,0.0,0.0,,88.51,87.29,,,Visualizer
moment,15.266,2.68,0.0,0.0,0.0,,88.41,87.36,,,Visualizer
moment,15.518,2.68,0.0,0.0,0.0,,88.41,87.42,,,Visualizer
moment,15.771,2.69,0.0,0.0,0.0,,88.48,87.43,,,Visualizer
moment,16.077,2.69,0.0,0.0,0.0,,88.51,87.43,,,Visualizer
moment,16.316,2.69,0.0,0.0,0.0,,88.51,87.48,,,Visualizer
moment,16.516,2.69,0.0,0.0,0.0,,88.58,87.51,,,Visualizer
moment,16.775,2.7,0.0,0.0,0.0,,88.61,87.54,,,Visualizer
moment,17.017,2.7,0.0,0.0,0.0,,88.58,87.52,,,Visualizer
moment,17.267,2.71,0.0,0.0,0.0,,88.51,87.66,,,Visualizer
moment,17.616,2.71,0.0,0.0,0.0,,88.51,87.68,,,Visualizer
moment,17.782,2.71,0.0,0.0,0.0,,88.68,87.64,,,Visualizer
moment,18.017,2.71,0.0,0.0,0.0,,88.61,87.6,,,Visualizer
moment,18.267,2.72,0.0,0.0,0.0,,88.71,87.71,,,Visualizer
moment,18.517,2.72,0.0,0.0,0.0,,88.68,87.73,,,Visualizer
moment,18.787,2.72,0.0,0.0,0.0,,88.68,87.78,,,Visualizer
moment,19.027,2.73,0.0,0.0,0.0,,88.58,87.79,,,Visualizer
moment,19.267,2.73,0.0,0.0,0.0,,88.82,87.77,,,Visualizer
moment,19.517,2.73,0.0,0.0,0.0,,88.68,87.8,,,Visualizer
moment,19.788,2.74,0.0,0.0,0.0,,88.82,87.86,,,Visualizer
moment,20.037,2.74,0.0,0.0,0.0,,88.78,87.91,,,Visualizer
moment,20.267,2.74,0.0,0.0,0.0,,88.85,87.96,,,Visualizer
moment,20.521,2.75,0.0,0.0,0.0,,88.88,87.97,,,Visualizer
moment,20.767,2.75,0.0,0.0,0.0,,88.82,87.94,,,Visualizer
moment,21.028,2.76,0.0,0.0,0.0,,88.82,87.97,,,Visualizer
moment,21.317,2.76,0.0,0.0,0.0,,88.98,88.08,,,Visualizer
moment,21.516,2.77,0.0,0.0,0.0,,88.95,88.11,,,Visualizer
moment,21.767,2.77,0.0,0.0,0.0,,88.88,88.09,,,Visualizer
moment,22.017,2.77,0.0,0.0,0.0,,88.95,88.14,,,Visualizer
moment,22.267,2.78,0.0,0.0,0.0,,88.91,88.24,,,Visualizer
moment,22.517,2.79,0.0,0.0,0.0,,89.05,88.2,,,Visualizer
moment,22.781,2.79,0.0,0.0,0.0,,89.02,88.19,,,Visualizer
moment,23.024,2.8,0.0,0.0,0.0,,88.98,88.28,,,Visualizer
moment,23.267,2.81,0.0,0.0,0.0,,88.95,88.26,,,Visualizer
moment,23.519,2.82,0.0,0.0,0.0,,88.95,88.23,,,Visualizer
moment,23.8,2.84,0.0,0.0,0.0,,88.98,88.39,,,Visualizer
moment,24.025,2.85,0.0,0.0,0.0,,88.98,88.39,,,Visualizer
moment,24.269,2.86,0.0,0.0,0.0,,88.95,88.38,,,Visualizer
moment,24.517,2.86,0.0,0.0,0.0,,88.88,88.45,,,Visualizer
moment,24.802,2.86,0.0,0.0,0.0,,88.91,88.44,,,Visualizer
moment,25.035,2.86,0.0,0.0,0.0,,88.82,88.47,,,Visualizer
moment,25.267,2.87,0.0,0.0,0.0,,88.91,88.52,,,Visualizer
moment,25.517,2.87,0.0,0.0,0.0,,88.82,88.55,,,Visualizer
moment,25.784,2.88,0.0,0.0,0.0,,88.95,88.54,,,Visualizer
moment,26.017,2.91,0.0,0.0,0.0,,88.85,88.52,,,Visualizer
moment,26.266,2.96,0.0,0.0,0.0,,88.91,88.55,,,Visualizer
moment,26.566,3.01,0.0,0.0,0.0,,88.75,88.6,,,Visualizer
moment,26.775,3.03,0.0,0.0,0.0,,88.58,88.64,,,Visualizer
moment,27.016,3.04,0.0,0.0,0.0,,88.61,88.65,,,Visualizer
moment,27.266,3.04,0.0,0.0,0.0,,88.71,88.69,,,Visualizer
moment,27.54,3.03,0.0,0.0,0.0,,88.55,88.69,,,Visualizer
moment,27.816,3.03,0.0,0.0,0.0,,88.55,88.72,,,Visualizer
moment,28.017,3.03,0.0,0.0,0.0,,88.65,88.78,,,Visualizer
moment,28.271,3.03,0.0,0.0,0.0,,88.65,88.73,,,Visualizer
moment,28.531,3.04,0.0,0.0,0.0,,88.65,88.8,,,Visualizer
moment,28.767,3.06,0.0,0.0,0.0,,88.65,88.81,,,Visualizer
moment,29.016,3.07,0.0,0.0,0.0,,88.58,88.82,,,Visualizer
moment,29.279,3.07,0.0,0.0,0.0,,88.68,88.9,,,Visualizer
moment,29.519,3.07,0.0,0.0,0.0,,88.51,88.91,,,Visualizer
moment,29.767,3.07,0.0,0.0,0.0,,88.51,88.91,,,Visualizer
moment,30.017,3.06,0.0,0.0,0.0,,88.51,88.99,,,Visualizer
moment,30.275,3.06,0.0,0.0,0.0,,88.55,88.91,,,Visualizer
moment,30.519,3.05,0.0,0.0,0.0,,88.68,88.94,,,Visualizer
moment,30.767,3.04,0.0,0.0,0.0,,88.71,88.99,,,Visualizer
moment,31.016,3.03,0.0,0.0,0.0,,88.58,88.94,,,Visualizer
moment,31.289,3.02,0.0,0.0,0.0,,88.85,88.94,,,Visualizer
moment,31.518,3.01,0.0,0.0,0.0,,88.75,88.96,,,Visualizer
moment,31.766,3.0,0.0,0.0,0.0,,88.75,88.94,,,Visualizer
moment,32.022,2.99,0.0,0.0,0.0,,88.95,88.98,,,Visualizer
moment,32.267,2.98,0.0,0.0,0.0,,89.05,89.0,,,Visualizer
moment,32.517,2.97,0.0,0.0,0.0,,89.02,88.98,,,Visualizer
moment,32.767,2.96,0.0,0.0,0.0,,89.02,88.97,,,Visualizer
moment,33.047,2.95,0.0,0.0,0.0,,88.95,88.97,,,Visualizer
moment,33.285,2.95,0.0,0.0,0.0,,89.18,88.96,,,Visualizer
moment,33.517,2.99,0.0,0.56,0.0,,89.22,89.07,,,Visualizer
moment,33.766,3.64,0.0,1.72,0.0,,88.61,89.03,,,Visualizer
moment,34.031,5.21,0.0,2.64,0.0,,87.65,89.03,,,Visualizer
moment,34.266,6.38,0.0,3.31,0.0,,86.98,89.16,,,Visualizer
moment,34.517,6.87,0.0,3.91,0.0,,86.95,89.37,,,Visualizer
moment,34.802,7.31,0.0,4.46,0.0,,88.08,89.34,,,Visualizer
moment,35.017,7.2,0.0,4.45,0.0,,89.65,89.25,,,Visualizer
moment,35.267,6.74,0.0,4.4,0.0,,91.69,89.2,,,Visualizer
moment,35.524,6.86,0.0,4.44,0.0,,93.13,89.1,,,Visualizer
moment,35.822,6.93,0.0,4.57,0.0,,93.51,89.22,,,Visualizer
moment,36.017,7.22,0.0,4.91,0.0,,92.55,89.5,,,Visualizer
moment,36.266,7.35,0.0,5.43,0.0,,90.94,89.83,,,Visualizer
moment,36.517,7.39,0.0,5.88,0.0,,89.52,90.29,,,Visualizer
moment,36.816,7.54,0.0,6.23,0.0,,88.91,90.47,,,Visualizer
moment,37.016,7.54,0.0,6.44,0.0,,88.58,90.36,,,Visualizer
moment,37.266,7.42,0.0,6.59,0.0,,88.61,90.09,,,Visualizer
moment,37.524,7.38,0.0,6.68,0.0,,88.61,89.87,,,Visualizer
moment,37.766,7.35,0.0,6.79,0.0,,88.65,89.55,,,Visualizer
moment,38.077,7.32,0.0,6.88,0.0,,88.71,89.45,,,Visualizer
moment,38.293,7.34,0.0,6.96,0.0,,88.71,89.43,,,Visualizer
moment,38.526,7.39,0.0,7.02,0.0,,88.68,89.35,,,Visualizer
moment,38.767,7.41,0.0,7.08,0.0,,88.78,89.41,,,Visualizer
moment,39.019,7.38,0.0,7.15,0.0,,88.58,89.33,,,Visualizer
moment,39.267,7.32,0.0,7.17,0.0,,88.65,89.3,,,Visualizer
moment,39.516,7.31,0.0,7.24,0.0,,88.38,89.41,,,Visualizer
moment,39.767,7.33,0.0,7.31,0.0,,88.41,89.34,,,Visualizer
moment,40.045,7.31,0.0,7.35,0.0,,88.31,89.31,,,Visualizer
moment,40.27,7.33,0.0,7.4,0.0,,88.31,89.26,,,Visualizer
moment,40.522,7.3,0.0,7.41,0.0,,88.31,89.26,,,Visualizer
moment,40.769,7.26,0.0,7.44,0.0,,88.45,89.2,,,Visualizer
moment,41.025,7.25,0.0,7.38,0.0,,88.31,89.19,,,Visualizer
moment,41.267,7.2,0.0,7.38,0.0,,88.14,89.14,,,Visualizer
moment,41.517,7.18,0.0,7.34,0.0,,88.14,89.19,,,Visualizer
moment,41.773,7.17,0.0,7.28,0.0,,88.14,89.07,,,Visualizer
moment,42.017,7.14,0.0,7.24,0.0,,88.08,89.1,,,Visualizer
moment,42.266,7.11,0.0,7.15,0.0,,88.05,89.1,,,Visualizer
moment,42.523,7.09,0.0,7.03,0.0,,87.81,88.99,,,Visualizer
moment,42.767,7.07,0.0,6.97,0.0,,87.88,88.97,,,Visualizer
moment,43.017,6.98,0.0,6.86,0.0,,87.75,88.92,,,Visualizer
moment,43.299,6.86,0.0,6.8,0.0,,87.78,88.96,,,Visualizer
moment,43.517,6.82,0.0,6.72,0.0,,87.78,88.88,,,Visualizer
moment,43.766,6.82,0.0,6.66,0.0,,87.78,88.84,,,Visualizer
moment,44.016,6.78,0.0,6.66,0.0,,87.75,88.91,,,Visualizer
moment,44.271,6.79,0.0,6.58,0.0,,88.11,88.83,,,Visualizer
moment,44.516,6.77,0.0,6.53,0.0,,88.11,88.8,,,Visualizer
moment,44.766,6.75,0.0,6.52,0.0,,88.31,88.81,,,Visualizer
moment,45.028,6.73,0.0,6.48,0.0,,88.35,88.8,,,Visualizer
moment,45.267,6.69,0.0,6.48,0.0,,88.55,88.8,,,Visualizer
moment,45.519,6.63,0.0,6.21,0.0,,88.51,88.82,,,Visualizer
moment,45.792,6.27,0.0,5.89,0.0,,88.78,88.9,,,Visualizer
moment,46.017,6.08,0.0,5.44,0.0,,88.75,88.85,,,Visualizer
moment,46.267,5.73,0.0,4.74,0.0,,88.82,88.93,,,Visualizer
moment,46.521,5.18,0.0,3.86,0.0,,88.71,88.97,,,Visualizer
moment,46.782,4.53,0.0,3.01,0.0,,89.05,88.95,,,Visualizer
moment,47.016,4.18,0.0,2.35,0.0,,88.88,88.94,,,Visualizer
moment,47.267,4.05,0.0,1.82,0.0,,88.95,88.95,,,Visualizer
moment,47.539,3.93,0.0,1.42,0.0,,89.08,88.98,,,Visualizer
moment,47.768,3.86,0.0,1.1,0.0,,88.95,89.01,,,Visualizer
moment,48.017,3.8,0.0,0.86,0.0,,88.95,88.95,,,Visualizer
moment,48.327,3.74,0.0,0.67,0.0,,89.08,88.96,,,Visualizer
moment,48.545,3.7,0.0,0.52,0.0,,89.02,88.98,,,Visualizer
moment,48.768,3.66,0.0,0.4,0.0,,89.02,88.93,,,Visualizer
moment,49.017,3.63,0.0,0.31,0.0,,89.05,88.96,,,Visualizer
moment,49.267,3.6,0.0,0.24,0.0,,89.05,88.96,,,Visualizer
moment,49.626,3.57,0.0,0.19,0.0,,89.02,88.94,,,Visualizer
moment,49.78,3.54,0.0,0.15,0.0,,89.08,88.91,,,Visualizer
moment,50.021,3.52,0.0,0.11,0.0,,89.08,88.89,,,Visualizer
moment,50.267,3.5,0.0,0.09,0.0,,88.98,88.96,,,Visualizer
moment,50.542,3.48,0.0,0.07,0.0,,89.05,88.93,,,Visualizer
moment,50.807,3.46,0.0,0.05,0.0,,89.12,88.88,,,Visualizer
moment,51.02,3.43,0.0,0.04,0.0,,88.98,88.9,,,Visualizer
moment,51.266,3.42,0.0,0.03,0.0,,89.08,88.89,,,Visualizer
moment,51.52,3.4,0.0,0.03,0.0,,89.02,88.92,,,Visualizer
moment,51.767,3.38,0.0,0.02,0.0,,89.05,88.9,,,Visualizer
moment,52.016,3.37,0.0,0.02,0.0,,89.05,88.88,,,Visualizer
moment,52.266,3.35,0.0,0.01,0.0,,89.12,88.91,,,Visualizer
moment,52.53,3.34,0.0,0.01,0.0,,89.02,88.91,,,Visualizer
moment,52.766,3.33,0.0,0.01,0.0,,89.02,88.85,,,Visualizer
moment,53.018,3.31,0.0,0.01,0.0,,89.05,88.85,,,Visualizer
moment,53.291,3.3,0.0,0.0,0.0,,89.02,88.85,,,Visualizer
moment,53.517,3.29,0.0,0.0,0.0,,88.88,88.84,,,Visualizer
moment,53.767,3.28,0.0,0.0,0.0,,88.95,88.81,,,Visualizer
moment,54.02,3.27,0.0,0.0,0.0,,89.05,88.89,,,Visualizer
moment,54.267,3.26,0.0,0.0,0.0,,89.05,88.88,,,Visualizer
moment,54.516,3.25,0.0,0.0,0.0,,88.91,88.9,,,Visualizer
moment,54.767,3.24,0.0,0.0,0.0,,89.08,88.88,,,Visualizer
moment,55.03,3.23,0.0,0.0,0.0,,89.05,88.82,,,Visualizer
moment,55.269,3.22,0.0,0.0,0.0,,88.91,88.88,,,Visualizer
moment,55.517,3.21,0.0,0.0,0.0,,88.85,88.83,,,Visualizer
moment,55.767,3.21,0.0,0.0,0.0,,88.95,88.82,,,Visualizer
moment,56.033,3.2,0.0,0.0,0.0,,88.95,88.88,,,Visualizer
moment,56.269,3.19,0.0,0.0,0.0,,88.98,88.88,,,Visualizer
moment,56.516,3.19,0.0,0.0,0.0,,88.95,88.81,,,Visualizer
moment,56.776,3.18,0.0,0.0,0.0,,88.95,88.9,,,Visualizer
moment,57.016,3.18,0.0,0.0,0.0,,88.95,88.89,,,Visualizer
moment,57.266,3.17,0.0,0.0,0.0,,88.98,88.86,,,Visualizer
moment,57.528,3.17,0.0,0.0,0.0,,88.98,88.87,,,Visualizer
moment,57.777,3.16,0.0,0.0,0.0,,88.88,88.87,,,Visualizer
moment,58.016,3.16,0.0,0.0,0.0,,88.82,88.89,,,Visualizer
moment,58.266,3.16,0.0,0.0,0.0,,88.82,88.85,,,Visualizer
moment,58.571,3.16,0.0,0.0,0.0,,88.91,88.83,,,Visualizer
moment,58.773,3.15,0.0,0.0,0.0,,88.85,88.92,,,Visualizer
moment,59.017,3.15,0.0,0.0,0.0,,88.91,88.92,,,Visualizer
moment,59.271,3.14,0.0,0.0,0.0,,88.88,88.89,,,Visualizer
moment,59.529,3.14,0.0,0.0,0.0,,88.91,88.9,,,Visualizer
moment,59.821,3.14,0.0,0.0,0.0,,88.85,88.86,,,Visualizer
moment,60.018,3.13,0.0,0.0,0.0,,88.91,88.8,,,Visualizer
moment,60.267,3.13,0.0,0.0,0.0,,88.88,88.83,,,Visualizer
moment,60.531,3.13,0.0,0.0,0.0,,88.78,88.81,,,Visualizer
moment,60.766,3.12,0.0,0.0,0.0,,88.82,88.86,,,Visualizer
moment,61.016,3.12,0.0,0.0,0.0,,88.88,88.85,,,Visualizer
moment,61.268,3.13,0.0,0.0,0.0,,88.85,88.78,,,Visualizer
moment,61.516,3.12,0.0,0.0,0.0,,88.85,88.81,,,Visualizer
moment,61.766,3.12,0.0,0.0,0.0,,88.85,88.82,,,Visualizer
moment,62.024,3.12,0.0,0.0,0.0,,88.88,88.78,,,Visualizer
moment,62.266,3.12,0.0,0.0,0.0,,88.78,88.81,,,Visualizer
moment,62.525,3.12,0.0,0.0,0.0,,88.75,88.88,,,Visualizer
moment,62.768,3.12,0.0,0.0,0.0,,88.71,88.86,,,Visualizer
moment,63.021,3.11,0.0,0.0,0.0,,88.61,88.82,,,Visualizer
moment,63.275,3.11,0.0,0.0,0.0,,88.85,88.87,,,Visualizer
moment,63.517,3.11,0.0,0.0,0.0,,88.82,88.83,,,Visualizer
moment,63.767,3.11,0.0,0.0,0.0,,88.75,88.84,,,Visualizer
moment,64.041,3.1,0.0,0.0,0.0,,88.68,88.81,,,Visualizer
moment,64.268,3.1,0.0,0.0,0.0,,88.71,88.79,,,Visualizer
moment,64.516,3.1,0.0,0.0,0.0,,88.71,88.77,,,Visualizer
moment,64.776,3.1,0.0,0.0,0.0,,88.82,88.77,,,Visualizer
moment,65.036,3.1,0.0,0.0,0.0,,88.78,88.79,,,Visualizer
moment,65.268,3.09,0.0,0.0,0.0,,88.82,88.83,,,Visualizer
moment,65.518,3.09,0.0,0.0,0.0,,88.75,88.85,,,Visualizer
moment,65.767,3.09,0.0,0.0,0.0,,88.65,88.8,,,Visualizer
moment,66.024,3.09,0.0,0.0,0.0,,88.68,88.81,,,Visualizer
moment,66.267,3.09,0.0,0.0,0.0,,88.65,88.85,,,Visualizer
moment,66.517,3.09,0.0,0.0,0.0,,88.71,88.78,,,Visualizer
moment,66.766,3.09,0.0,0.0,0.0,,88.71,88.84,,,Visualizer
moment,67.027,3.08,0.0,0.0,0.0,,88.75,88.75,,,Visualizer
moment,67.268,3.08,0.0,0.0,0.0,,88.75,88.78,,,Visualizer
moment,67.516,3.08,0.0,0.0,0.0,,88.71,88.73,,,Visualizer
moment,67.768,3.07,0.0,0.0,0.0,,88.68,88.76,,,Visualizer
moment,68.017,3.07,0.0,0.0,0.0,,88.75,88.81,,,Visualizer
moment,68.328,3.07,0.0,0.0,0.0,,88.71,88.78,,,Visualizer
moment,68.526,3.07,0.0,0.0,0.0,,88.68,88.78,,,Visualizer
moment,68.816,3.07,0.0,0.0,0.0,,88.75,88.81,,,Visualizer
moment,69.016,3.07,0.0,0.0,0.0,,88.58,88.77,,,Visualizer
moment,69.266,3.07,0.0,0.0,0.0,,88.65,88.77,,,Visualizer
moment,69.539,3.07,0.0,0.0,0.0,,88.61,88.83,,,Visualizer
moment,69.767,3.06,0.0,0.0,0.0,,88.68,88.79,,,Visualizer
moment,70.073,3.06,0.0,0.0,0.0,,88.71,88.78,,,Visualizer
moment,70.275,3.06,0.0,0.0,0.0,,88.75,88.81,,,Visualizer
moment,70.556,3.05,0.0,0.0,0.0,,88.68,88.75,,,Visualizer
moment,70.767,3.05,0.0,0.0,0.0,,88.68,88.75,,,Visualizer
moment,71.016,3.05,0.0,0.0,0.0,,88.61,88.74,,,Visualizer
moment,71.29,3.05,0.0,0.0,0.0,,88.61,88.75,,,Visualizer
moment,71.516,3.05,0.0,0.0,0.0,,88.75,88.73,,,Visualizer
moment,71.766,3.04,0.0,0.0,0.0,,88.58,88.77,,,Visualizer
moment,72.021,3.04,0.0,0.0,0.0,,88.58,88.7,,,Visualizer
moment,72.267,3.04,0.0,0.0,0.0,,88.68,88.7,,,Visualizer
moment,72.516,3.04,0.0,0.0,0.0,,88.65,88.78,,,Visualizer
moment,72.766,3.03,0.0,0.0,0.0,,88.68,88.73,,,Visualizer
moment,73.016,3.03,0.0,0.0,0.0,,88.65,88.77,,,Visualizer
moment,73.267,3.03,0.0,0.0,0.0,,88.68,88.72,,,Visualizer
moment,73.516,3.02,0.0,0.0,0.0,,88.68,88.7,,,Visualizer
moment,73.767,3.02,0.0,0.0,0.0,,88.68,88.76,,,Visualizer
moment,74.027,3.02,0.0,0.0,0.0,,88.61,88.7,,,Visualizer
moment,74.266,3.01,0.0,0.0,0.0,,88.58,88.72,,,Visualizer
moment,74.517,3.01,0.0,0.0,0.0,,88.68,88.8,,,Visualizer
moment,74.784,3.0,0.0,0.0,0.0,,88.55,88.76,,,Visualizer
moment,75.018,3.0,0.0,0.0,0.0,,88.55,88.78,,,Visualizer
moment,75.267,3.0,0.0,0.0,0.0,,88.68,88.77,,,Visualizer
moment,75.517,2.99,0.0,0.0,0.0,,88.61,88.77,,,Visualizer
moment,75.769,2.99,0.0,0.0,0.0,,88.61,88.71,,,Visualizer
moment,76.016,2.98,0.0,0.0,0.0,,88.58,88.69,,,Visualizer
moment,76.267,2.98,0.0,0.0,0.0,,88.61,88.74,,,Visualizer
moment,76.538,2.98,0.0,0.0,0.0,,88.65,88.75,,,Visualizer
moment,76.766,2.98,0.0,0.0,0.0,,88.75,88.71,,,Visualizer
moment,77.016,2.97,0.0,0.0,0.0,,88.61,88.67,,,Visualizer
moment,77.266,2.97,0.0,0.0,0.0,,88.68,88.7,,,Visualizer
moment,77.517,2.96,0.0,0.0,0.0,,88.65,88.72,,,Visualizer
moment,77.766,2.96,0.0,0.0,0.0,,88.71,88.74,,,Visualizer
moment,78.016,2.96,0.0,0.0,0.0,,88.58,88.75,,,Visualizer
moment,78.317,2.96,0.0,0.0,0.0,,88.75,88.69,,,Visualizer
moment,78.518,2.95,0.0,0.0,0.0,,88.58,88.65,,,Visualizer
moment,78.767,2.95,0.0,0.0,0.0,,88.68,88.72,,,Visualizer
moment,79.025,2.94,0.0,0.0,0.0,,88.75,88.67,,,Visualizer
moment,79.267,2.94,0.0,0.0,0.0,,88.61,88.67,,,Visualizer
moment,79.517,2.94,0.0,0.0,0.0,,88.65,88.67,,,Visualizer
moment,79.777,2.93,0.0,0.0,0.0,,88.75,88.75,,,Visualizer
moment,80.037,2.93,0.0,0.0,0.0,,88.68,88.74,,,Visualizer
moment,80.317,2.92,0.0,0.0,0.0,,88.68,88.65,,,Visualizer
moment,80.517,2.92,0.0,0.0,0.0,,88.71,88.68,,,Visualizer
moment,80.768,2.92,0.0,0.0,0.0,,88.65,88.68,,,Visualizer
moment,81.066,2.92,0.0,0.0,0.0,,88.75,88.68,,,Visualizer
moment,81.267,2.91,0.0,0.0,0.0,,88.71,88.69,,,Visualizer
moment,81.617,2.91,0.0,0.0,0.0,,88.51,88.64,,,Visualizer
moment,81.766,2.91,0.0,0.0,0.0,,88.65,88.71,,,Visualizer
moment,82.016,2.9,0.0,0.0,0.0,,88.71,88.78,,,Visualizer
moment,82.267,2.9,0.0,0.0,0.0,,88.75,88.7,,,Visualizer
moment,82.517,2.89,0.0,0.0,0.0,,88.61,88.67,,,Visualizer
moment,82.778,2.89,0.0,0.0,0.0,,88.71,88.61,,,Visualizer
moment,83.023,2.89,0.0,0.0,0.0,,88.65,88.6,,,Visualizer
moment,83.267,2.88,0.0,0.0,0.0,,88.58,88.73,,,Visualizer
moment,83.517,2.88,0.0,0.0,0.0,,88.71,88.66,,,Visualizer
moment,83.801,2.88,0.0,0.0,0.0,,88.75,88.67,,,Visualizer
moment,84.017,2.87,0.0,0.0,0.0,,88.61,88.67,,,Visualizer
