information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.765,3.04,12.39,1.9,2.21,,81.66,83.7,,,Visualizer
moment,11.034,3.49,12.5,2.24,2.05,,80.86,83.73,,,Visualizer
moment,11.243,3.92,12.7,2.45,1.81,,79.87,83.71,,,Visualizer
moment,11.539,4.18,12.77,2.51,1.53,,79.23,83.61,,,Visualizer
moment,11.781,4.31,13.19,2.58,1.36,,79.04,83.45,,,Visualizer
moment,12.028,4.43,13.86,2.7,1.27,,78.94,83.45,,,Visualizer
moment,12.273,4.51,14.36,2.79,1.24,,79.2,83.53,,,Visualizer
moment,12.53,4.56,14.88,2.86,1.27,,79.26,83.27,,,Visualizer
moment,12.757,4.57,15.77,2.92,1.37,,79.55,83.15,,,Visualizer
moment,13.0,4.58,16.71,2.92,1.48,,79.77,83.01,,,Visualizer
moment,13.244,4.56,17.39,2.99,1.6,,79.9,82.94,,,Visualizer
moment,13.536,4.53,18.2,3.04,1.74,,79.9,82.73,,,Visualizer
moment,13.778,4.54,18.94,3.13,1.87,,79.55,82.58,,,Visualizer
moment,14.041,4.52,19.64,3.22,2.05,,79.0,82.49,,,Visualizer
moment,14.267,4.53,20.72,3.26,2.28,,78.3,82.36,,,Visualizer
moment,14.511,4.46,21.62,3.32,2.47,,77.63,82.31,,,Visualizer
moment,14.754,4.42,22.23,3.36,2.61,,77.08,82.25,,,Visualizer
moment,14.996,4.38,23.42,3.42,2.87,,76.48,82.2,,,Visualizer
moment,15.267,4.34,24.04,3.39,3.03,,75.96,82.01,,,Visualizer
moment,15.544,4.29,25.08,3.26,3.22,,75.8,81.86,,,Visualizer
moment,15.782,4.26,26.12,3.22,3.34,,75.61,81.81,,,Visualizer
moment,16.023,4.18,26.82,3.26,3.34,,75.48,81.65,,,Visualizer
moment,16.267,4.2,27.46,3.36,3.37,,75.52,81.49,,,Visualizer
moment,16.521,4.27,28.63,3.29,3.45,,75.45,81.31,,,Visualizer
moment,16.776,4.22,29.17,3.3,3.42,,75.29,81.09,,,Visualizer
moment,16.998,4.18,29.94,3.34,3.36,,75.45,80.91,,,Visualizer
moment,17.249,4.23,31.05,3.3,3.44,,75.36,80.73,,,Visualizer
