information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,3.05,0.7,0.36,0.19,,191.12,196.89,,,Visualizer
moment,10.888,2.97,0.8,0.4,0.28,,190.89,196.91,,,Visualizer
moment,11.068,3.02,1.0,0.4,0.37,,190.89,196.84,,,Visualizer
moment,11.248,3.0,1.0,0.38,0.19,,190.89,196.8,,,Visualizer
moment,11.519,3.0,1.2,0.42,0.46,,190.48,196.86,,,Visualizer
moment,11.699,3.09,1.2,0.34,0.46,,190.53,196.91,,,Visualizer
moment,11.879,2.97,1.4,0.39,0.56,,190.29,196.75,,,Visualizer
moment,12.148,2.97,1.4,0.42,0.37,,190.06,196.77,,,Visualizer
moment,12.329,3.01,1.5,0.4,0.46,,189.89,196.79,,,Visualizer
moment,12.509,3.01,1.5,0.41,0.28,,189.77,196.74,,,Visualizer
moment,12.733,2.99,1.7,0.45,0.46,,189.54,196.79,,,Visualizer
moment,12.958,3.02,1.7,0.43,0.37,,189.59,196.69,,,Visualizer
moment,13.138,2.97,2.0,0.51,0.56,,189.35,196.7,,,Visualizer
moment,13.364,3.16,2.0,0.73,0.46,,188.94,196.62,,,Visualizer
moment,13.544,3.7,2.1,0.96,0.56,,188.36,196.55,,,Visualizer
moment,13.768,4.38,2.3,1.2,0.56,,187.42,196.5,,,Visualizer
moment,13.993,5.12,2.4,1.34,0.65,,186.6,196.49,,,Visualizer
moment,14.174,5.76,2.7,1.46,0.65,,186.08,196.46,,,Visualizer
moment,14.398,6.41,2.7,1.48,0.65,,185.44,196.4,,,Visualizer
moment,14.623,6.8,3.0,1.53,0.83,,184.92,196.33,,,Visualizer
moment,14.803,7.36,3.1,1.47,0.74,,184.8,196.28,,,Visualizer
moment,15.075,7.64,3.4,1.44,0.93,,184.62,196.16,,,Visualizer
moment,15.209,7.96,3.9,1.39,1.11,,184.8,196.18,,,Visualizer
moment,15.433,8.21,4.1,1.35,1.3,,184.85,195.98,,,Visualizer
moment,15.703,8.35,4.4,1.3,1.39,,185.26,195.69,,,Visualizer
moment,15.838,8.51,4.8,1.24,1.39,,185.72,195.51,,,Visualizer
moment,16.064,8.54,5.0,1.2,1.48,,186.31,195.45,,,Visualizer
moment,16.334,8.71,5.3,1.15,1.39,,186.95,195.2,,,Visualizer
moment,16.514,8.77,5.8,1.14,1.39,,187.59,195.14,,,Visualizer
moment,16.693,8.69,6.0,1.14,1.48,,188.3,195.01,,,Visualizer
moment,16.963,8.81,6.4,1.14,1.58,,188.83,194.85,,,Visualizer
moment,17.099,8.89,6.8,1.11,1.67,,189.65,194.75,,,Visualizer
moment,17.324,8.84,6.9,1.12,1.58,,190.41,194.53,,,Visualizer
moment,17.504,8.74,7.5,1.14,1.67,,191.12,194.38,,,Visualizer
moment,17.774,8.79,7.7,1.16,1.76,,191.48,194.24,,,Visualizer
moment,17.953,8.9,8.3,1.16,1.76,,191.95,194.14,,,Visualizer
moment,18.178,8.8,8.7,1.18,1.76,,192.19,194.15,,,Visualizer
moment,18.358,8.77,9.1,1.23,1.85,,192.54,194.1,,,Visualizer
moment,18.584,8.96,9.3,1.24,1.85,,192.6,194.04,,,Visualizer
moment,18.763,8.92,9.8,1.26,1.95,,192.43,194.01,,,Visualizer
moment,18.988,8.84,10.2,1.29,1.95,,192.36,193.9,,,Visualizer
moment,19.168,8.89,10.7,1.29,2.04,,192.07,193.8,,,Visualizer
moment,19.393,8.92,10.9,1.3,2.04,,192.01,193.81,,,Visualizer
moment,19.618,8.92,11.6,1.32,2.13,,191.89,193.81,,,Visualizer
moment,19.798,8.98,12.1,1.33,2.13,,191.6,193.83,,,Visualizer
moment,20.023,9.02,12.6,1.34,2.23,,191.6,193.85,,,Visualizer
moment,20.203,8.94,13.1,1.35,2.23,,191.65,193.79,,,Visualizer
moment,20.428,8.95,13.3,1.38,2.23,,191.71,193.9,,,Visualizer
moment,20.653,8.99,14.1,1.37,2.32,,192.07,193.79,,,Visualizer
moment,20.833,8.89,14.6,1.34,2.32,,192.19,193.62,,,Visualizer
moment,21.058,8.93,14.9,1.37,2.41,,192.25,193.61,,,Visualizer
moment,21.328,8.96,15.3,1.4,2.32,,192.43,193.57,,,Visualizer
moment,21.463,8.97,16.2,1.43,2.5,,192.6,193.5,,,Visualizer
moment,21.688,8.94,16.4,1.46,2.41,,192.96,193.41,,,Visualizer
moment,21.958,8.93,17.0,1.5,2.5,,193.02,193.37,,,Visualizer
moment,22.093,8.96,17.8,1.52,2.5,,193.14,193.45,,,Visualizer
moment,22.318,8.95,18.0,1.51,2.5,,193.02,193.49,,,Visualizer
moment,22.544,8.95,18.6,1.53,2.5,,192.9,193.36,,,Visualizer
moment,22.768,8.93,19.2,1.53,2.6,,193.08,193.38,,,Visualizer
moment,22.948,8.99,19.7,1.49,2.5,,193.14,193.4,,,Visualizer
moment,23.128,8.92,20.2,1.47,2.5,,193.08,193.32,,,Visualizer
moment,23.398,8.96,20.8,1.45,2.6,,192.96,193.21,,,Visualizer
moment,23.578,8.95,21.4,1.46,2.6,,192.9,193.25,,,Visualizer
moment,23.758,8.93,21.9,1.47,2.5,,192.78,193.17,,,Visualizer
moment,23.983,9.05,22.5,1.48,2.6,,192.72,193.24,,,Visualizer
moment,24.208,8.98,22.8,1.47,2.69,,192.96,193.23,,,Visualizer
moment,24.389,8.95,23.7,1.49,2.69,,192.84,193.24,,,Visualizer
moment,24.613,8.99,23.9,1.53,2.6,,192.78,193.09,,,Visualizer
moment,24.838,9.04,24.6,1.55,2.69,,192.84,193.16,,,Visualizer
moment,25.018,9.02,25.5,1.59,2.78,,192.66,193.07,,,Visualizer
moment,25.243,8.97,25.8,1.65,2.78,,192.48,193.13,,,Visualizer
moment,25.423,9.04,26.3,1.67,2.69,,192.43,193.04,,,Visualizer
moment,25.648,9.07,26.9,1.68,2.78,,192.6,192.94,,,Visualizer
moment,25.83,9.03,27.5,1.65,2.69,,192.36,193.0,,,Visualizer
moment,26.053,9.0,27.8,1.63,2.69,,192.43,192.81,,,Visualizer
moment,26.324,8.96,28.4,1.62,2.69,,192.25,192.87,,,Visualizer
moment,26.458,8.99,29.3,1.62,2.78,,192.19,192.81,,,Visualizer
moment,26.683,9.0,29.9,1.67,2.78,,192.13,192.8,,,Visualizer
moment,26.953,9.02,30.2,1.65,2.78,,192.19,192.81,,,Visualizer
moment,27.133,8.95,31.1,1.64,2.78,,192.31,192.7,,,Visualizer
moment,27.313,9.03,31.4,1.66,2.78,,192.13,192.57,,,Visualizer
moment,27.493,9.06,32.0,1.69,2.78,,192.01,192.6,,,Visualizer
moment,27.763,9.02,32.6,1.67,2.87,,191.83,192.71,,,Visualizer
moment,27.943,9.0,33.5,1.68,2.78,,191.83,192.51,,,Visualizer
moment,28.123,9.04,33.8,1.71,2.78,,191.48,192.42,,,Visualizer
moment,28.348,9.1,34.4,1.72,2.78,,191.54,192.58,,,Visualizer
moment,28.573,9.02,35.0,1.71,2.78,,191.48,192.51,,,Visualizer
moment,28.753,8.99,35.6,1.7,2.78,,191.48,192.39,,,Visualizer
moment,29.023,9.0,36.2,1.73,2.78,,191.6,192.41,,,Visualizer
moment,29.203,9.08,36.8,1.72,2.78,,191.36,192.25,,,Visualizer
moment,29.383,8.97,37.4,1.73,2.78,,191.48,192.29,,,Visualizer
moment,29.608,9.07,38.0,1.7,2.78,,191.6,192.15,,,Visualizer
moment,29.833,9.01,38.7,1.72,2.87,,191.36,192.2,,,Visualizer
moment,30.013,9.03,39.2,1.71,2.78,,191.24,192.05,,,Visualizer
moment,30.255,9.0,39.6,1.72,2.87,,190.95,192.09,,,Visualizer
