information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.842,2.97,4.5,2.64,0.93,,95.76,93.42,,,Visualizer
moment,12.075,3.01,5.1,2.65,1.03,,95.62,93.59,,,Visualizer
moment,12.324,3.03,5.4,2.66,1.11,,95.55,93.63,,,Visualizer
moment,12.584,3.11,5.7,2.62,1.16,,95.42,93.65,,,Visualizer
moment,12.871,3.19,6.3,2.66,1.29,,95.38,93.62,,,Visualizer
moment,13.075,3.2,7.0,2.63,1.42,,95.38,93.64,,,Visualizer
moment,13.329,3.27,7.1,2.62,1.37,,95.35,93.64,,,Visualizer
moment,13.582,3.26,7.6,2.64,1.55,,95.25,93.75,,,Visualizer
moment,13.839,3.36,8.1,2.64,1.55,,95.28,93.69,,,Visualizer
moment,14.084,3.41,8.8,2.63,1.63,,95.21,93.7,,,Visualizer
moment,14.344,3.46,9.2,2.64,1.76,,95.14,93.7,,,Visualizer
moment,14.574,3.52,9.8,2.65,1.81,,95.21,93.64,,,Visualizer
moment,14.825,3.55,10.2,2.64,1.83,,95.11,93.69,,,Visualizer
moment,15.079,3.58,10.5,2.66,1.83,,95.21,93.72,,,Visualizer
moment,15.327,3.6,11.1,2.63,1.86,,95.38,93.65,,,Visualizer
moment,15.596,3.67,11.5,2.6,1.86,,95.42,93.63,,,Visualizer
moment,15.834,3.7,12.2,2.64,1.94,,95.52,93.73,,,Visualizer
moment,16.096,3.75,12.7,2.64,1.91,,95.66,93.73,,,Visualizer
moment,16.396,3.75,13.2,2.64,1.99,,95.66,93.73,,,Visualizer
moment,16.574,3.78,13.8,2.66,1.96,,95.59,93.82,,,Visualizer
moment,16.838,3.82,14.2,2.64,2.02,,95.45,93.79,,,Visualizer
moment,17.109,3.78,14.8,2.66,2.02,,95.62,93.91,,,Visualizer
moment,17.349,3.83,15.3,2.61,2.07,,95.59,93.95,,,Visualizer
moment,17.584,3.87,15.9,2.62,2.07,,95.48,93.97,,,Visualizer
moment,17.851,3.88,16.2,2.61,2.04,,95.42,94.02,,,Visualizer
moment,18.074,3.97,16.9,2.58,2.04,,95.31,94.1,,,Visualizer
moment,18.34,3.96,17.3,2.63,2.04,,95.52,94.17,,,Visualizer
moment,18.591,3.97,18.0,2.66,2.07,,95.48,94.2,,,Visualizer
moment,18.827,3.97,18.4,2.6,2.07,,95.55,94.17,,,Visualizer
moment,19.089,3.99,19.1,2.61,2.12,,95.25,94.22,,,Visualizer
moment,19.324,3.98,19.5,2.65,2.12,,95.25,94.26,,,Visualizer
moment,19.58,3.99,19.9,2.63,2.09,,95.18,94.24,,,Visualizer
moment,19.835,4.02,20.6,2.63,2.12,,95.14,94.27,,,Visualizer
moment,20.093,4.05,21.3,2.6,2.12,,95.21,94.24,,,Visualizer
moment,20.355,4.06,21.6,2.6,2.14,,95.21,94.32,,,Visualizer
moment,20.583,4.09,22.3,2.61,2.14,,95.07,94.33,,,Visualizer
moment,20.843,4.11,22.7,2.63,2.12,,95.14,94.26,,,Visualizer
moment,21.102,4.12,23.4,2.64,2.14,,95.04,94.31,,,Visualizer
moment,21.324,4.07,23.8,2.63,2.14,,95.01,94.31,,,Visualizer
moment,21.574,4.05,24.3,2.64,2.17,,94.91,94.33,,,Visualizer
moment,21.846,4.06,24.9,2.68,2.2,,94.97,94.37,,,Visualizer
moment,22.089,4.1,25.5,2.64,2.17,,95.01,94.33,,,Visualizer
moment,22.326,4.05,26.0,2.64,2.2,,95.04,94.29,,,Visualizer
moment,22.594,4.09,26.6,2.64,2.17,,95.14,94.34,,,Visualizer
moment,22.824,4.09,27.1,2.63,2.2,,94.97,94.36,,,Visualizer
moment,23.074,4.08,27.7,2.65,2.17,,95.11,94.29,,,Visualizer
moment,23.328,4.06,28.1,2.65,2.17,,95.11,94.35,,,Visualizer
moment,23.574,4.07,28.5,2.66,2.17,,95.07,94.37,,,Visualizer
moment,23.844,4.11,29.2,2.61,2.17,,94.97,94.36,,,Visualizer
moment,24.103,4.13,29.8,2.59,2.14,,95.01,94.37,,,Visualizer
moment,24.332,4.11,30.3,2.62,2.2,,95.04,94.36,,,Visualizer
moment,24.574,4.17,30.9,2.6,2.17,,94.97,94.36,,,Visualizer
moment,24.825,4.16,31.3,2.62,2.17,,94.94,94.46,,,Visualizer
moment,25.087,4.17,31.8,2.63,2.17,,94.87,94.43,,,Visualizer
moment,25.346,4.18,32.4,2.63,2.14,,94.91,94.41,,,Visualizer
moment,25.574,4.17,33.1,2.66,2.17,,94.8,94.49,,,Visualizer
moment,25.864,4.22,33.5,2.65,2.2,,94.97,94.45,,,Visualizer
moment,26.075,4.19,34.1,2.65,2.14,,94.94,94.44,,,Visualizer
moment,26.388,4.19,34.6,2.64,2.2,,94.84,94.48,,,Visualizer
moment,26.628,4.19,35.2,2.65,2.17,,94.87,94.42,,,Visualizer
moment,26.824,4.23,35.8,2.63,2.14,,94.91,94.47,,,Visualizer
moment,27.074,4.25,36.1,2.63,2.17,,95.01,94.43,,,Visualizer
moment,27.355,4.22,36.7,2.63,2.14,,94.94,94.42,,,Visualizer
moment,27.594,4.22,37.3,2.66,2.14,,94.8,94.47,,,Visualizer
moment,27.841,4.3,37.8,2.62,2.17,,94.91,94.52,,,Visualizer
moment,28.101,4.25,38.4,2.64,2.14,,94.73,94.52,,,Visualizer
moment,28.34,4.28,38.8,2.63,2.14,,94.77,94.47,,,Visualizer
moment,28.602,4.3,39.5,2.63,2.17,,94.8,94.51,,,Visualizer
moment,28.824,4.3,40.0,2.63,2.2,,94.77,94.54,,,Visualizer
moment,29.074,4.3,40.3,2.62,2.14,,94.73,94.56,,,Visualizer
moment,29.346,4.28,41.0,2.63,2.17,,94.8,94.49,,,Visualizer
moment,29.576,4.3,41.7,2.63,2.17,,94.8,94.53,,,Visualizer
moment,29.854,4.38,42.1,2.64,2.17,,94.84,94.53,,,Visualizer
moment,30.074,4.4,42.8,2.63,2.17,,94.87,94.51,,,Visualizer
moment,30.342,4.39,43.2,2.62,2.17,,94.91,94.54,,,Visualizer
moment,30.6,4.39,43.9,2.65,2.2,,94.91,94.63,,,Visualizer
