information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.69,0.85,6.78,0.0,0.11,,97.18,96.6,,,Visualizer
moment,21.869,0.84,6.79,0.0,0.15,,97.28,96.46,,,Visualizer
moment,22.094,0.83,6.82,0.0,0.08,,97.21,96.5,,,Visualizer
moment,22.321,0.83,6.83,0.0,0.06,,97.07,96.48,,,Visualizer
moment,22.499,0.82,6.84,0.0,0.05,,97.25,96.47,,,Visualizer
moment,22.726,0.81,6.92,0.0,0.15,,97.11,96.49,,,Visualizer
moment,22.949,0.8,7.01,0.0,0.21,,97.11,96.49,,,Visualizer
moment,23.129,0.8,7.05,0.0,0.23,,97.11,96.39,,,Visualizer
moment,23.354,0.79,7.21,0.0,0.39,,97.04,96.38,,,Visualizer
moment,23.626,0.79,7.14,0.0,0.23,,97.0,96.43,,,Visualizer
moment,23.759,0.78,7.15,0.0,0.23,,97.21,96.44,,,Visualizer
moment,23.984,0.78,7.17,0.0,0.14,,97.0,96.36,,,Visualizer
moment,24.164,0.77,7.19,0.0,0.15,,97.07,96.36,,,Visualizer
moment,24.389,0.76,7.22,0.0,0.11,,96.93,96.34,,,Visualizer
moment,24.614,0.76,7.23,0.0,0.09,,97.0,96.3,,,Visualizer
moment,24.794,0.75,7.23,0.0,0.08,,96.97,96.33,,,Visualizer
moment,25.02,0.75,7.25,0.0,0.08,,96.97,96.36,,,Visualizer
moment,25.244,0.74,7.26,0.0,0.06,,96.86,96.29,,,Visualizer
moment,25.424,0.74,7.43,0.0,0.22,,96.93,96.27,,,Visualizer
moment,25.649,0.73,7.44,0.0,0.22,,96.93,96.31,,,Visualizer
moment,25.83,0.73,7.43,0.0,0.19,,96.9,96.27,,,Visualizer
moment,26.054,0.73,7.51,0.0,0.26,,96.86,96.19,,,Visualizer
moment,26.283,0.72,7.48,0.0,0.22,,96.9,96.15,,,Visualizer
moment,26.458,0.71,7.48,0.0,0.05,,96.9,96.17,,,Visualizer
moment,26.684,0.71,7.5,0.0,0.07,,96.73,96.22,,,Visualizer
moment,26.909,0.71,7.51,0.0,0.08,,96.83,96.2,,,Visualizer
moment,27.089,0.7,7.51,0.0,0.0,,96.86,96.14,,,Visualizer
moment,27.314,0.7,7.54,0.0,0.06,,96.73,96.19,,,Visualizer
moment,27.494,0.7,7.56,0.0,0.07,,96.86,96.17,,,Visualizer
moment,27.719,0.7,7.58,0.0,0.07,,96.69,96.1,,,Visualizer
moment,27.945,0.69,7.67,0.0,0.17,,96.69,96.03,,,Visualizer
moment,28.124,0.69,7.73,0.0,0.23,,96.73,96.05,,,Visualizer
moment,28.349,0.68,7.72,0.0,0.19,,96.66,96.04,,,Visualizer
moment,28.577,0.68,7.73,0.0,0.18,,96.66,96.03,,,Visualizer
moment,28.754,0.67,7.74,0.0,0.17,,96.73,96.03,,,Visualizer
moment,28.98,0.67,7.76,0.0,0.03,,96.69,96.03,,,Visualizer
moment,29.206,0.67,7.77,0.0,0.05,,96.76,96.0,,,Visualizer
moment,29.384,0.66,7.78,0.0,0.06,,96.55,95.99,,,Visualizer
moment,29.611,0.66,7.8,0.0,0.06,,96.66,95.93,,,Visualizer
moment,29.789,0.66,7.9,0.0,0.16,,96.55,95.9,,,Visualizer
moment,30.014,0.65,7.89,0.0,0.14,,96.66,95.91,,,Visualizer
moment,30.239,0.65,7.9,0.0,0.14,,96.45,95.93,,,Visualizer
moment,30.419,0.65,7.9,0.0,0.13,,96.45,95.88,,,Visualizer
moment,30.644,0.64,7.91,0.0,0.03,,96.52,95.86,,,Visualizer
moment,30.869,0.64,7.91,0.0,0.0,,96.59,95.87,,,Visualizer
moment,31.049,0.64,7.93,0.0,0.04,,96.48,95.82,,,Visualizer
moment,31.277,0.63,7.95,0.0,0.05,,96.59,95.77,,,Visualizer
moment,31.454,0.63,7.97,0.0,0.07,,96.45,95.78,,,Visualizer
moment,31.679,0.63,7.99,0.0,0.08,,96.55,95.76,,,Visualizer
moment,31.904,0.62,8.01,0.0,0.1,,96.24,95.73,,,Visualizer
moment,32.084,0.62,8.02,0.0,0.07,,96.38,95.72,,,Visualizer
moment,32.31,0.62,8.04,0.0,0.07,,96.38,95.72,,,Visualizer
moment,32.579,0.62,8.06,0.0,0.08,,96.41,95.81,,,Visualizer
moment,32.714,0.62,8.06,0.0,0.07,,96.31,95.75,,,Visualizer
moment,32.939,0.61,8.13,0.0,0.13,,96.31,95.64,,,Visualizer
moment,33.165,0.61,8.14,0.0,0.1,,96.31,95.63,,,Visualizer
moment,33.344,0.61,8.15,0.0,0.11,,96.21,95.6,,,Visualizer
moment,33.569,0.61,8.18,0.0,0.13,,96.38,95.57,,,Visualizer
moment,33.75,0.6,8.18,0.0,0.06,,96.24,95.58,,,Visualizer
moment,33.977,0.6,8.18,0.0,0.05,,96.17,95.61,,,Visualizer
moment,34.2,0.6,8.21,0.0,0.07,,96.27,95.59,,,Visualizer
moment,34.379,0.6,8.21,0.0,0.06,,96.1,95.55,,,Visualizer
moment,34.608,0.59,8.22,0.0,0.04,,96.27,95.52,,,Visualizer
moment,34.83,0.59,8.23,0.0,0.05,,96.04,95.47,,,Visualizer
moment,35.009,0.59,8.23,0.0,0.03,,96.17,95.5,,,Visualizer
moment,35.234,0.59,8.25,0.0,0.04,,96.07,95.39,,,Visualizer
moment,35.417,0.58,8.26,0.0,0.05,,95.96,95.39,,,Visualizer
moment,35.64,0.58,8.27,0.0,0.05,,96.04,95.43,,,Visualizer
moment,35.864,0.58,8.29,0.0,0.06,,96.17,95.43,,,Visualizer
moment,36.046,0.58,8.29,0.0,0.06,,96.0,95.44,,,Visualizer
moment,36.269,0.57,8.35,0.0,0.09,,96.0,95.34,,,Visualizer
moment,36.494,0.58,8.36,0.0,0.09,,95.89,95.31,,,Visualizer
moment,36.674,0.58,8.37,0.0,0.1,,96.07,95.33,,,Visualizer
moment,36.899,0.57,8.37,0.0,0.08,,96.0,95.32,,,Visualizer
moment,37.079,0.57,8.39,0.0,0.1,,95.96,95.27,,,Visualizer
moment,37.304,0.57,8.41,0.0,0.06,,95.93,95.33,,,Visualizer
moment,37.529,0.57,8.42,0.0,0.06,,95.79,95.32,,,Visualizer
moment,37.708,0.56,8.42,0.0,0.05,,95.83,95.27,,,Visualizer
moment,37.934,0.56,8.49,0.0,0.13,,95.86,95.24,,,Visualizer
moment,38.159,0.56,8.49,0.0,0.08,,95.83,95.21,,,Visualizer
moment,38.339,0.56,8.5,0.0,0.09,,95.76,95.15,,,Visualizer
moment,38.566,0.56,8.5,0.0,0.08,,95.66,95.1,,,Visualizer
moment,38.789,0.55,8.5,0.0,0.01,,95.72,95.07,,,Visualizer
moment,38.969,0.57,8.5,0.15,0.01,,95.72,95.11,,,Visualizer
moment,39.24,0.61,8.51,0.14,0.01,,95.69,95.04,,,Visualizer
moment,39.376,0.58,8.51,0.11,0.01,,95.59,95.03,,,Visualizer
moment,39.599,0.58,8.51,0.09,0.01,,95.55,95.04,,,Visualizer
moment,39.824,0.6,8.52,0.22,0.02,,95.52,95.02,,,Visualizer
moment,40.003,0.64,8.52,0.19,0.01,,95.41,95.0,,,Visualizer
moment,40.23,0.64,8.52,0.31,0.01,,95.38,94.99,,,Visualizer
moment,40.454,0.69,8.54,0.4,0.03,,95.14,94.95,,,Visualizer
moment,40.634,0.73,8.55,0.48,0.04,,94.87,95.04,,,Visualizer
moment,40.864,0.76,8.63,0.55,0.11,,94.59,94.98,,,Visualizer
moment,41.039,0.81,8.62,0.68,0.1,,94.25,94.94,,,Visualizer
moment,41.264,0.85,8.62,0.75,0.09,,93.95,94.91,,,Visualizer
moment,41.536,0.91,8.62,0.85,0.07,,93.51,94.92,,,Visualizer
moment,41.669,0.97,8.62,0.92,0.07,,93.0,94.85,,,Visualizer
moment,41.897,1.03,8.63,1.03,0.01,,92.5,94.87,,,Visualizer
moment,42.119,1.09,8.63,1.12,0.01,,92.06,94.86,,,Visualizer
moment,42.298,1.19,8.65,1.2,0.03,,91.53,94.88,,,Visualizer
moment,42.524,1.28,8.68,1.29,0.06,,91.16,94.87,,,Visualizer
moment,42.704,1.38,8.8,1.33,0.19,,90.66,94.83,,,Visualizer
moment,42.931,1.48,8.78,1.52,0.16,,90.26,94.74,,,Visualizer
moment,43.154,1.66,8.77,1.56,0.15,,89.87,94.74,,,Visualizer
moment,43.334,1.84,8.77,1.68,0.13,,89.47,94.71,,,Visualizer
moment,43.559,2.06,8.77,1.75,0.09,,89.24,94.66,,,Visualizer
moment,43.786,2.2,8.77,1.78,-0.02,,89.21,94.64,,,Visualizer
moment,43.964,2.42,8.78,1.85,0.0,,89.18,94.69,,,Visualizer
moment,44.189,2.67,8.8,1.87,0.03,,89.27,94.53,,,Visualizer
moment,44.418,2.93,9.01,1.95,0.25,,89.34,94.47,,,Visualizer
moment,44.594,3.25,9.12,2.0,0.36,,89.57,94.36,,,Visualizer
moment,44.819,3.56,9.13,2.04,0.38,,89.8,94.26,,,Visualizer
moment,44.999,3.98,9.25,2.03,0.49,,90.16,94.3,,,Visualizer
moment,45.224,4.4,9.54,2.06,0.55,,90.43,94.11,,,Visualizer
moment,45.449,4.72,9.69,2.07,0.73,,90.83,94.14,,,Visualizer
moment,45.629,5.04,9.94,2.08,0.85,,91.16,94.06,,,Visualizer
moment,45.855,5.41,10.25,2.08,1.05,,91.53,93.92,,,Visualizer
moment,46.08,5.74,10.53,2.06,1.22,,91.76,93.89,,,Visualizer
moment,46.259,6.02,11.01,2.03,1.53,,91.96,93.83,,,Visualizer
moment,46.486,6.26,11.35,2.08,1.73,,92.23,93.8,,,Visualizer
moment,46.664,6.61,11.53,2.08,1.81,,92.36,93.82,,,Visualizer
moment,46.889,6.82,12.06,2.08,1.89,,92.43,93.81,,,Visualizer
moment,47.114,7.04,12.41,2.07,1.96,,92.6,93.79,,,Visualizer
moment,47.295,7.34,12.96,2.08,1.81,,92.63,93.76,,,Visualizer
moment,47.519,7.62,13.4,2.06,1.95,,92.8,93.79,,,Visualizer
moment,47.748,7.85,13.99,2.02,2.01,,93.0,93.75,,,Visualizer
moment,47.924,8.1,14.26,2.04,2.12,,92.97,93.75,,,Visualizer
moment,48.149,8.4,14.87,2.03,2.18,,93.17,93.73,,,Visualizer
moment,48.378,8.61,15.29,1.98,2.16,,93.27,93.8,,,Visualizer
moment,48.554,8.71,15.68,1.95,2.19,,93.37,93.83,,,Visualizer
moment,48.781,8.75,16.14,1.91,2.24,,93.37,93.75,,,Visualizer
moment,48.959,8.77,16.82,1.85,2.29,,93.54,93.66,,,Visualizer
moment,49.229,8.73,17.33,1.84,2.56,,93.68,93.71,,,Visualizer
moment,49.409,8.77,17.75,1.83,2.56,,93.47,93.76,,,Visualizer
moment,49.589,8.78,18.13,1.78,2.55,,93.54,93.72,,,Visualizer
moment,49.821,8.73,18.76,1.78,2.48,,93.64,93.73,,,Visualizer
moment,50.046,8.77,19.24,1.76,2.52,,93.57,93.68,,,Visualizer
moment,50.219,8.77,19.71,1.75,2.26,,93.57,93.7,,,Visualizer
moment,50.489,8.77,20.31,1.74,2.27,,93.51,93.7,,,Visualizer
moment,50.627,8.8,20.56,1.73,2.32,,93.57,93.73,,,Visualizer
moment,50.85,8.77,21.22,1.72,2.25,,93.54,93.74,,,Visualizer
moment,51.079,8.8,21.64,1.73,2.3,,93.37,93.69,,,Visualizer
moment,51.253,8.79,22.0,1.73,2.18,,93.37,93.69,,,Visualizer
moment,51.479,8.77,22.46,1.73,2.24,,93.41,93.75,,,Visualizer
moment,51.75,8.77,23.09,1.72,2.21,,93.34,93.65,,,Visualizer
moment,51.885,8.77,23.57,1.69,2.23,,93.37,93.66,,,Visualizer
moment,52.112,8.75,24.0,1.74,2.25,,93.27,93.69,,,Visualizer
moment,52.289,8.78,24.41,1.73,2.51,,93.37,93.6,,,Visualizer
moment,52.559,8.72,25.04,1.74,2.47,,93.14,93.6,,,Visualizer
moment,52.739,8.8,25.52,1.73,2.53,,93.04,93.6,,,Visualizer
moment,52.919,8.79,25.92,1.71,2.45,,92.97,93.59,,,Visualizer
moment,53.144,8.77,26.36,1.71,2.46,,92.97,93.58,,,Visualizer
moment,53.369,8.78,26.99,1.71,2.22,,92.9,93.56,,,Visualizer
moment,53.549,8.79,27.23,1.71,2.28,,92.8,93.48,,,Visualizer
moment,53.774,8.79,27.86,1.7,2.26,,92.87,93.54,,,Visualizer
moment,54.0,8.76,28.26,1.72,2.22,,92.7,93.5,,,Visualizer
moment,54.179,8.77,28.69,1.76,2.23,,92.7,93.48,,,Visualizer
moment,54.405,8.8,29.34,1.74,2.2,,92.53,93.54,,,Visualizer
moment,54.583,8.78,29.8,1.73,2.28,,92.56,93.47,,,Visualizer
moment,54.81,8.8,30.23,1.71,2.22,,92.39,93.49,,,Visualizer
moment,55.036,8.72,30.57,1.77,2.2,,92.39,93.48,,,Visualizer
moment,55.214,8.79,30.79,1.72,2.19,,92.36,93.43,,,Visualizer
moment,55.439,8.78,31.7,1.69,2.46,,92.29,93.4,,,Visualizer
moment,55.664,8.73,32.06,1.75,2.35,,92.23,93.34,,,Visualizer
moment,55.845,8.79,32.54,1.72,2.41,,92.2,93.31,,,Visualizer
moment,56.071,8.77,32.92,1.71,2.45,,92.03,93.34,,,Visualizer
moment,56.249,8.75,33.57,1.74,2.21,,92.13,93.26,,,Visualizer
moment,56.474,8.77,34.04,1.74,2.25,,92.03,93.24,,,Visualizer
moment,56.699,8.76,34.45,1.75,2.23,,91.96,93.2,,,Visualizer
moment,56.878,8.76,34.88,1.78,2.27,,91.99,93.2,,,Visualizer
moment,57.104,8.76,35.44,1.75,2.2,,91.89,93.27,,,Visualizer
moment,57.332,8.73,35.89,1.77,2.22,,91.96,93.13,,,Visualizer
moment,57.509,8.76,36.34,1.79,2.18,,91.86,93.08,,,Visualizer
moment,57.779,8.75,36.96,1.77,2.17,,91.73,93.16,,,Visualizer
moment,57.944,8.74,37.12,1.77,2.14,,91.82,93.21,,,Visualizer
moment,58.185,8.76,37.6,1.8,2.25,,91.69,93.08,,,Visualizer
moment,58.364,8.72,38.2,1.82,2.41,,91.69,93.01,,,Visualizer
moment,58.55,8.77,38.59,1.8,2.34,,91.59,93.05,,,Visualizer
moment,58.769,8.77,39.02,1.79,2.37,,91.56,93.0,,,Visualizer
moment,58.997,8.75,39.66,1.79,2.42,,91.46,92.95,,,Visualizer
moment,59.174,8.76,40.06,1.8,2.1,,91.53,92.92,,,Visualizer
moment,59.444,8.81,40.48,1.75,2.21,,91.46,92.89,,,Visualizer
moment,59.624,8.72,41.14,1.76,2.21,,91.53,92.88,,,Visualizer
moment,59.804,8.74,41.35,1.79,2.2,,91.39,92.84,,,Visualizer
moment,60.037,8.77,41.74,1.77,2.17,,91.32,92.83,,,Visualizer
moment,60.209,8.8,42.33,1.74,2.14,,91.36,92.75,,,Visualizer
moment,60.434,8.74,42.79,1.73,2.19,,91.23,92.76,,,Visualizer
moment,60.749,8.77,43.62,1.72,2.2,,91.29,92.76,,,Visualizer
moment,60.884,8.8,43.87,1.73,2.22,,91.26,92.72,,,Visualizer
moment,61.064,8.78,44.23,1.72,2.18,,91.19,92.66,,,Visualizer
moment,61.289,8.75,44.86,1.74,2.39,,91.23,92.65,,,Visualizer
moment,61.469,8.77,45.09,1.78,2.4,,91.19,92.68,,,Visualizer
moment,61.697,8.75,45.68,1.79,2.41,,91.09,92.54,,,Visualizer
moment,61.874,8.76,46.02,1.79,2.24,,91.09,92.55,,,Visualizer
moment,62.099,8.78,46.43,1.76,2.29,,90.96,92.6,,,Visualizer
moment,62.326,8.78,47.03,1.73,2.02,,91.12,92.56,,,Visualizer
moment,62.504,8.82,47.28,1.69,2.1,,91.06,92.48,,,Visualizer
moment,62.729,8.78,47.92,1.71,2.14,,91.06,92.46,,,Visualizer
moment,62.954,8.74,48.32,1.73,2.17,,91.09,92.49,,,Visualizer
moment,63.134,8.79,48.72,1.72,2.17,,90.96,92.53,,,Visualizer
moment,63.359,8.82,49.28,1.71,2.08,,91.03,92.5,,,Visualizer
moment,63.54,8.77,49.75,1.67,2.13,,91.03,92.45,,,Visualizer
moment,63.764,8.52,50.13,1.57,2.08,,91.03,92.35,,,Visualizer
moment,63.989,7.94,50.51,1.4,2.06,,91.06,92.35,,,Visualizer
moment,64.214,7.21,50.91,1.29,2.08,,91.12,92.31,,,Visualizer
moment,64.394,6.58,51.31,1.06,2.28,,90.96,92.31,,,Visualizer
