information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.651,1.13,0.12,4.54,0.03,,90.28,87.77,,,Visualizer
moment,5.844,1.02,0.12,3.86,0.02,,90.18,87.96,,,Visualizer
moment,6.041,1.18,0.12,4.41,0.01,,89.91,88.05,,,Visualizer
moment,6.234,1.66,0.11,5.24,0.0,,89.88,88.07,,,Visualizer
moment,6.479,2.04,0.1,5.84,-0.02,,89.82,88.19,,,Visualizer
moment,6.674,2.29,0.09,5.85,-0.03,,89.95,88.25,,,Visualizer
moment,6.869,2.3,0.09,5.1,-0.03,,90.08,88.32,,,Visualizer
moment,7.112,2.0,0.09,4.24,-0.02,,90.15,88.38,,,Visualizer
moment,7.308,1.87,0.09,4.1,-0.02,,90.11,88.4,,,Visualizer
moment,7.503,2.23,0.09,4.52,-0.01,,90.28,88.37,,,Visualizer
moment,7.698,2.72,0.09,5.04,0.0,,90.25,88.39,,,Visualizer
moment,7.942,3.13,0.09,5.21,0.0,,90.38,88.46,,,Visualizer
moment,8.136,3.3,0.1,4.64,0.01,,90.55,88.42,,,Visualizer
moment,8.331,3.03,0.1,4.1,0.01,,90.51,88.47,,,Visualizer
moment,8.525,3.04,0.1,4.03,0.01,,90.58,88.6,,,Visualizer
moment,8.771,3.49,0.1,4.13,0.01,,90.58,88.52,,,Visualizer
moment,8.99,4.0,0.48,4.17,0.42,,90.55,88.61,,,Visualizer
moment,9.163,4.49,0.63,4.07,0.57,,90.35,88.61,,,Visualizer
moment,9.403,4.95,0.69,3.85,0.63,,90.18,88.67,,,Visualizer
moment,9.598,5.28,1.2,3.61,1.18,,90.18,88.71,,,Visualizer
moment,9.798,5.56,1.26,3.31,1.24,,90.21,88.67,,,Visualizer
moment,9.989,5.73,1.96,3.08,1.41,,90.05,88.74,,,Visualizer
moment,10.233,5.91,2.03,2.79,1.52,,90.05,88.75,,,Visualizer
moment,10.427,5.99,2.72,2.53,1.82,,89.98,88.84,,,Visualizer
moment,10.671,6.06,2.8,2.31,1.68,,89.85,88.86,,,Visualizer
moment,10.818,6.03,3.5,2.13,1.68,,89.78,88.84,,,Visualizer
moment,11.082,6.08,3.52,1.96,1.67,,89.65,88.81,,,Visualizer
moment,11.256,6.08,4.29,1.79,1.68,,89.58,88.79,,,Visualizer
moment,11.451,6.06,4.28,1.7,1.69,,89.58,88.79,,,Visualizer
moment,11.695,6.09,4.29,1.62,1.35,,89.35,88.8,,,Visualizer
moment,11.89,6.07,4.99,1.54,1.57,,89.29,88.77,,,Visualizer
moment,12.084,6.06,4.99,1.5,1.52,,89.02,88.72,,,Visualizer
moment,12.281,6.11,5.47,1.42,1.26,,88.95,88.71,,,Visualizer
moment,12.523,6.08,5.6,1.36,1.41,,88.72,88.74,,,Visualizer
moment,12.718,6.06,5.94,1.32,1.13,,88.59,88.75,,,Visualizer
moment,12.915,6.03,6.3,1.29,1.42,,88.59,88.68,,,Visualizer
moment,13.115,6.04,6.35,1.24,1.19,,88.49,88.58,,,Visualizer
moment,13.356,6.03,6.71,1.24,1.19,,88.36,88.66,,,Visualizer
moment,13.551,6.03,6.97,1.24,1.39,,88.2,88.68,,,Visualizer
moment,13.742,6.04,7.02,1.24,1.16,,88.2,88.61,,,Visualizer
moment,13.987,6.01,7.43,1.21,1.21,,88.06,88.59,,,Visualizer
moment,14.183,6.02,7.89,1.2,1.26,,88.0,88.54,,,Visualizer
moment,14.384,5.97,7.89,1.23,1.03,,87.93,88.54,,,Visualizer
moment,14.57,5.99,8.44,1.25,1.55,,87.84,88.46,,,Visualizer
moment,14.815,6.02,8.73,1.26,1.39,,87.64,88.45,,,Visualizer
moment,15.013,5.98,9.07,1.27,1.56,,87.7,88.41,,,Visualizer
moment,15.204,5.99,9.3,1.27,1.51,,87.64,88.4,,,Visualizer
moment,15.4,5.97,9.64,1.31,1.55,,87.64,88.37,,,Visualizer
moment,15.643,6.02,9.93,1.29,1.61,,87.57,88.35,,,Visualizer
moment,15.843,5.99,10.33,1.32,1.54,,87.51,88.37,,,Visualizer
moment,16.033,6.0,10.65,1.35,1.58,,87.38,88.28,,,Visualizer
moment,16.282,6.01,10.93,1.35,1.6,,87.34,88.17,,,Visualizer
moment,16.48,5.98,11.41,1.38,1.58,,87.31,88.21,,,Visualizer
moment,16.667,5.98,11.74,1.39,1.62,,87.34,88.18,,,Visualizer
moment,16.871,5.99,12.01,1.42,1.66,,87.34,88.14,,,Visualizer
moment,17.105,5.98,12.32,1.42,1.64,,87.28,88.12,,,Visualizer
moment,17.3,5.99,12.84,1.42,1.68,,87.54,88.16,,,Visualizer
moment,17.495,5.99,13.16,1.46,1.7,,87.54,88.15,,,Visualizer
moment,17.696,6.02,13.34,1.47,1.71,,87.51,88.11,,,Visualizer
moment,17.94,5.99,13.81,1.49,1.77,,87.47,88.06,,,Visualizer
moment,18.134,6.03,14.16,1.51,1.78,,87.51,88.06,,,Visualizer
moment,18.327,6.0,14.51,1.52,1.79,,87.64,87.96,,,Visualizer
moment,18.569,5.97,14.9,1.51,1.86,,87.64,87.95,,,Visualizer
moment,18.767,5.96,15.36,1.57,1.81,,87.67,87.94,,,Visualizer
moment,18.971,6.02,15.8,1.61,1.97,,87.7,87.89,,,Visualizer
moment,19.153,5.99,16.09,1.6,1.87,,87.84,87.79,,,Visualizer
moment,19.397,5.96,16.29,1.61,1.91,,87.87,87.87,,,Visualizer
moment,19.592,5.97,17.07,1.63,1.98,,87.96,87.85,,,Visualizer
moment,19.789,5.95,17.44,1.68,2.0,,87.9,87.82,,,Visualizer
moment,19.983,5.99,17.82,1.64,1.97,,88.0,87.8,,,Visualizer
moment,20.226,5.92,18.33,1.65,2.18,,88.1,87.78,,,Visualizer
moment,20.421,5.89,18.7,1.68,2.1,,88.13,87.73,,,Visualizer
moment,20.621,5.91,19.22,1.72,2.12,,88.16,87.72,,,Visualizer
moment,20.86,5.91,19.67,1.75,2.23,,88.29,87.73,,,Visualizer
moment,21.054,5.84,20.03,1.79,2.14,,88.29,87.66,,,Visualizer
moment,21.25,5.83,20.65,1.83,2.09,,88.33,87.69,,,Visualizer
moment,21.445,5.84,20.88,1.85,2.17,,88.36,87.65,,,Visualizer
moment,21.688,5.83,21.28,1.89,2.21,,88.36,87.69,,,Visualizer
moment,21.883,5.83,21.92,1.9,2.21,,88.52,87.65,,,Visualizer
moment,22.079,5.82,22.36,1.92,2.25,,88.52,87.63,,,Visualizer
moment,22.322,5.76,22.77,1.94,2.27,,88.62,87.63,,,Visualizer
moment,22.52,5.8,23.41,1.95,2.28,,88.66,87.62,,,Visualizer
moment,22.717,5.73,23.89,1.97,2.37,,88.62,87.64,,,Visualizer
moment,22.908,5.73,24.26,2.02,2.27,,88.59,87.63,,,Visualizer
moment,23.151,5.78,24.71,2.0,2.31,,88.66,87.62,,,Visualizer
moment,23.355,5.72,25.17,1.98,2.34,,88.75,87.59,,,Visualizer
moment,23.542,5.64,25.87,2.0,2.36,,88.79,87.59,,,Visualizer
moment,23.736,5.71,26.24,2.02,2.29,,88.79,87.56,,,Visualizer
moment,23.979,5.69,26.79,2.01,2.49,,88.86,87.6,,,Visualizer
moment,24.174,5.66,27.25,2.03,2.49,,88.82,87.62,,,Visualizer
moment,24.369,5.68,27.94,2.04,2.44,,88.89,87.59,,,Visualizer
moment,24.614,5.63,28.4,2.03,2.49,,89.02,87.65,,,Visualizer
moment,24.809,5.62,29.1,2.03,2.47,,89.02,87.65,,,Visualizer
moment,25.004,5.6,29.5,2.05,2.41,,89.05,87.67,,,Visualizer
moment,25.198,5.59,29.99,2.09,2.47,,88.99,87.6,,,Visualizer
moment,25.442,5.59,30.22,2.1,2.44,,88.99,87.6,,,Visualizer
moment,25.637,5.59,30.95,2.09,2.5,,89.05,87.61,,,Visualizer
moment,25.832,5.55,31.41,2.13,2.47,,88.92,87.63,,,Visualizer
moment,26.028,5.53,31.88,2.17,2.55,,88.92,87.62,,,Visualizer
moment,26.271,5.54,32.36,2.15,2.54,,88.89,87.62,,,Visualizer
moment,26.466,5.5,33.03,2.19,2.48,,88.89,87.68,,,Visualizer
moment,26.662,5.5,33.57,2.17,2.64,,88.89,87.64,,,Visualizer
moment,26.904,5.5,33.98,2.18,2.52,,88.92,87.58,,,Visualizer
moment,27.1,5.5,34.75,2.14,2.56,,88.92,87.67,,,Visualizer
moment,27.294,5.44,34.99,2.15,2.53,,88.89,87.64,,,Visualizer
moment,27.49,5.45,35.68,2.18,2.52,,88.82,87.63,,,Visualizer
moment,27.733,5.48,36.17,2.19,2.58,,89.02,87.61,,,Visualizer
moment,27.929,5.41,36.91,2.2,2.6,,88.99,87.69,,,Visualizer
moment,28.172,5.43,37.38,2.22,2.56,,89.02,87.56,,,Visualizer
