information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.743,0.84,0.0,5.64,0.0,,93.46,87.86,,,Visualizer
moment,3.947,0.77,0.0,5.55,0.0,,92.55,88.56,,,Visualizer
moment,4.146,0.7,0.0,5.58,0.0,,91.91,89.12,,,Visualizer
moment,4.342,0.76,0.0,5.56,0.0,,91.48,89.57,,,Visualizer
moment,4.649,0.73,0.0,5.49,0.0,,91.25,89.84,,,Visualizer
moment,4.796,0.69,0.0,5.54,0.0,,91.04,89.99,,,Visualizer
moment,5.009,0.69,0.0,5.53,0.0,,91.21,90.13,,,Visualizer
moment,5.215,0.71,0.0,5.54,0.0,,91.25,90.2,,,Visualizer
moment,5.397,0.69,0.0,5.54,0.0,,91.18,90.17,,,Visualizer
moment,5.592,0.67,0.0,5.57,0.0,,91.21,90.15,,,Visualizer
moment,5.87,0.71,0.12,5.46,0.12,,91.31,90.15,,,Visualizer
moment,6.047,0.75,0.2,5.42,0.2,,91.34,90.24,,,Visualizer
moment,6.257,0.71,0.28,5.51,0.28,,91.41,90.36,,,Visualizer
moment,6.442,0.71,0.26,5.48,0.26,,91.45,90.4,,,Visualizer
moment,6.654,0.72,0.37,5.53,0.37,,91.41,90.53,,,Visualizer
moment,6.848,0.7,0.36,5.56,0.36,,91.41,90.57,,,Visualizer
moment,7.097,0.7,0.51,5.52,0.31,,91.58,90.62,,,Visualizer
moment,7.296,0.69,0.5,5.51,0.22,,91.45,90.73,,,Visualizer
moment,7.513,0.68,0.62,5.44,0.26,,91.38,90.75,,,Visualizer
moment,7.694,0.64,0.6,5.48,0.24,,91.25,90.8,,,Visualizer
moment,7.909,0.65,0.82,5.5,0.46,,91.21,90.85,,,Visualizer
moment,8.093,0.68,0.8,5.49,0.27,,91.28,90.89,,,Visualizer
moment,8.345,0.69,0.96,5.54,0.46,,91.34,90.85,,,Visualizer
moment,8.559,0.64,0.93,5.5,0.31,,91.18,90.84,,,Visualizer
moment,8.746,0.71,1.08,5.49,0.48,,91.28,90.82,,,Visualizer
moment,8.944,0.72,1.07,5.52,0.25,,91.25,90.81,,,Visualizer
moment,9.157,0.65,1.18,5.51,0.38,,91.25,90.84,,,Visualizer
moment,9.35,0.63,1.33,5.46,0.38,,91.11,90.89,,,Visualizer
moment,9.598,0.65,1.52,5.41,0.59,,91.04,90.93,,,Visualizer
moment,9.797,0.64,1.51,5.5,0.45,,90.98,90.91,,,Visualizer
moment,10.017,0.59,1.98,5.51,0.9,,90.84,90.89,,,Visualizer
moment,10.219,0.6,1.97,5.5,0.78,,90.81,90.92,,,Visualizer
moment,10.465,0.62,2.28,5.57,0.79,,90.91,90.94,,,Visualizer
moment,10.592,0.61,2.28,5.57,0.79,,90.64,90.93,,,Visualizer
moment,10.842,0.57,2.77,5.36,1.25,,90.58,90.86,,,Visualizer
moment,11.041,0.61,3.16,4.69,1.17,,90.25,90.83,,,Visualizer
moment,11.242,0.6,3.3,3.99,1.32,,90.51,90.83,,,Visualizer
moment,11.449,0.54,3.33,3.28,1.24,,90.98,90.86,,,Visualizer
moment,11.663,0.51,3.66,2.57,1.27,,91.51,90.81,,,Visualizer
moment,11.859,0.49,4.12,2.0,1.34,,91.95,90.74,,,Visualizer
moment,12.094,0.39,4.33,1.73,1.16,,92.42,90.71,,,Visualizer
moment,12.31,0.48,4.84,1.38,1.53,,93.2,90.79,,,Visualizer
moment,12.495,0.38,4.77,1.07,1.43,,93.91,90.8,,,Visualizer
moment,12.694,0.35,5.15,0.83,1.48,,94.21,90.85,,,Visualizer
moment,12.892,0.39,5.29,0.65,1.16,,94.62,90.94,,,Visualizer
moment,13.092,0.37,5.65,0.51,1.31,,95.17,91.0,,,Visualizer
moment,13.357,0.31,6.05,0.39,1.2,,95.48,91.14,,,Visualizer
moment,13.545,0.29,6.1,0.31,1.32,,95.93,91.2,,,Visualizer
moment,13.745,0.2,6.28,0.24,1.12,,96.2,91.29,,,Visualizer
moment,13.943,0.14,6.46,0.18,1.16,,96.38,91.41,,,Visualizer
moment,14.15,0.24,6.66,0.14,1.0,,96.76,91.45,,,Visualizer
moment,14.35,0.29,6.88,0.11,0.82,,96.86,91.55,,,Visualizer
moment,14.594,0.26,7.12,0.09,1.01,,96.86,91.67,,,Visualizer
moment,14.805,0.19,7.44,0.07,1.0,,97.0,91.75,,,Visualizer
moment,15.015,0.15,7.54,0.05,1.07,,97.07,91.77,,,Visualizer
moment,15.243,0.12,7.52,0.04,0.85,,97.14,91.84,,,Visualizer
moment,15.413,0.1,7.89,0.03,1.0,,97.28,91.94,,,Visualizer
moment,15.592,0.1,8.34,0.02,1.21,,97.32,92.01,,,Visualizer
moment,15.792,0.09,8.28,0.02,1.18,,97.42,92.02,,,Visualizer
moment,16.042,0.09,8.37,0.01,0.82,,97.6,92.08,,,Visualizer
moment,16.242,0.09,8.9,0.01,1.37,,97.49,92.12,,,Visualizer
moment,16.442,0.06,8.93,0.01,1.03,,97.63,92.12,,,Visualizer
moment,16.663,0.06,9.33,0.01,0.98,,97.46,92.13,,,Visualizer
moment,16.875,0.04,9.31,0.01,1.02,,97.53,92.18,,,Visualizer
moment,17.094,0.03,9.59,0.0,1.21,,97.46,92.12,,,Visualizer
moment,17.296,0.02,9.74,0.0,0.8,,97.46,92.1,,,Visualizer
moment,17.492,0.02,9.73,0.0,0.79,,97.46,92.07,,,Visualizer
moment,17.692,0.02,10.14,0.0,0.8,,97.56,92.07,,,Visualizer
moment,17.893,0.02,10.23,0.0,0.91,,97.46,92.02,,,Visualizer
moment,18.142,0.02,10.58,0.0,0.98,,97.46,91.89,,,Visualizer
moment,18.357,0.02,10.82,0.0,1.07,,97.39,91.93,,,Visualizer
moment,18.549,0.01,10.92,0.0,1.18,,97.28,91.85,,,Visualizer
moment,18.742,0.01,11.23,0.0,1.08,,97.39,91.76,,,Visualizer
moment,18.944,0.02,11.87,0.0,1.63,,97.49,91.73,,,Visualizer
moment,19.145,0.01,11.79,0.0,1.2,,97.6,91.64,,,Visualizer
moment,19.345,0.01,12.0,0.0,1.18,,97.63,91.5,,,Visualizer
moment,19.609,0.01,11.96,0.0,1.03,,97.53,91.45,,,Visualizer
moment,19.793,0.01,12.2,0.0,0.96,,97.28,91.41,,,Visualizer
moment,19.997,0.01,12.31,0.0,0.44,,96.93,91.4,,,Visualizer
moment,20.214,0.01,12.71,0.0,0.91,,96.62,91.3,,,Visualizer
moment,20.393,0.01,13.17,0.0,1.16,,96.24,91.26,,,Visualizer
moment,20.605,0.01,13.2,0.0,1.23,,96.07,91.19,,,Visualizer
moment,20.864,0.01,13.49,0.0,1.18,,95.72,91.15,,,Visualizer
moment,21.042,0.01,13.62,0.0,1.3,,95.34,91.17,,,Visualizer
moment,21.255,0.01,13.66,0.0,0.94,,95.2,91.1,,,Visualizer
moment,21.442,0.01,13.91,0.0,0.73,,95.03,91.04,,,Visualizer
moment,21.654,0.01,14.17,0.0,0.96,,94.86,91.02,,,Visualizer
moment,21.842,0.01,14.33,0.0,0.97,,94.66,90.97,,,Visualizer
moment,22.096,0.01,14.44,0.0,0.81,,94.48,90.93,,,Visualizer
moment,22.301,0.01,14.65,0.0,0.98,,94.32,90.91,,,Visualizer
moment,22.498,0.01,14.87,0.0,0.95,,94.25,90.91,,,Visualizer
moment,22.692,0.01,15.19,0.0,1.01,,94.28,90.88,,,Visualizer
moment,22.896,0.01,15.36,0.0,1.02,,94.07,90.88,,,Visualizer
moment,23.093,0.01,15.5,0.0,1.15,,94.01,90.85,,,Visualizer
moment,23.342,0.01,15.98,0.0,1.32,,93.84,90.84,,,Visualizer
moment,23.543,0.01,15.97,0.0,1.09,,93.7,90.78,,,Visualizer
moment,23.753,0.01,16.1,0.0,0.9,,93.77,90.73,,,Visualizer
moment,23.954,0.01,16.53,0.0,1.16,,93.73,90.68,,,Visualizer
moment,24.417,0.01,16.69,0.0,0.7,,93.6,90.64,,,Visualizer
moment,24.428,0.01,16.69,0.0,0.7,,93.53,90.72,,,Visualizer
moment,24.643,0.01,16.93,0.0,0.84,,93.6,90.73,,,Visualizer
moment,24.792,0.0,17.05,0.0,0.94,,93.57,90.65,,,Visualizer
moment,24.992,0.01,17.31,0.0,0.77,,93.46,90.56,,,Visualizer
moment,25.199,0.01,17.67,0.0,1.01,,93.57,90.54,,,Visualizer
moment,25.394,0.01,17.66,0.0,0.94,,93.5,90.59,,,Visualizer
moment,25.594,0.01,17.66,0.0,0.96,,93.5,90.48,,,Visualizer
moment,25.795,0.01,17.66,0.0,0.72,,93.6,90.44,,,Visualizer
moment,26.043,0.01,18.31,0.0,0.99,,93.5,90.46,,,Visualizer
moment,26.244,0.01,18.31,0.0,0.63,,93.5,90.34,,,Visualizer
moment,26.443,0.0,18.51,0.0,0.84,,93.46,90.34,,,Visualizer
moment,26.642,0.01,18.82,0.0,1.16,,93.63,90.24,,,Visualizer
moment,26.842,0.01,18.88,0.0,1.03,,93.53,90.14,,,Visualizer
moment,27.106,0.01,19.33,0.0,1.01,,93.67,90.15,,,Visualizer
moment,27.292,0.0,19.33,0.0,1.01,,93.7,90.1,,,Visualizer
moment,27.492,0.01,19.31,0.0,0.79,,93.87,90.06,,,Visualizer
moment,27.695,0.01,19.41,0.0,0.59,,93.77,90.09,,,Visualizer
moment,27.894,0.01,19.77,0.0,0.88,,93.8,89.98,,,Visualizer
moment,28.092,0.01,20.26,0.0,1.21,,93.87,89.98,,,Visualizer
moment,28.292,0.01,20.15,0.0,0.81,,93.87,89.91,,,Visualizer
moment,28.543,0.01,20.28,0.0,0.96,,93.94,89.86,,,Visualizer
moment,28.76,0.01,20.54,0.0,1.12,,93.77,89.84,,,Visualizer
moment,28.945,0.01,20.52,0.0,0.74,,93.91,89.85,,,Visualizer
moment,29.146,0.01,20.6,0.0,0.34,,93.91,89.82,,,Visualizer
moment,29.393,0.01,20.82,0.0,0.66,,93.73,89.75,,,Visualizer
moment,29.542,0.0,21.06,0.0,0.77,,93.53,89.72,,,Visualizer
moment,29.793,0.01,21.07,0.0,0.53,,93.2,89.69,,,Visualizer
moment,29.996,0.01,21.53,0.0,1.0,,93.2,89.6,,,Visualizer
moment,30.192,0.0,21.79,0.0,1.18,,93.91,89.53,,,Visualizer
moment,30.393,0.01,21.84,0.0,1.01,,94.66,89.44,,,Visualizer
moment,30.592,0.01,22.02,0.0,0.95,,95.1,89.39,,,Visualizer
moment,30.792,0.01,22.09,0.0,1.01,,95.69,89.34,,,Visualizer
moment,31.042,0.0,22.32,0.0,0.78,,96.03,89.35,,,Visualizer
moment,31.247,0.0,22.5,0.0,0.7,,96.34,89.47,,,Visualizer
moment,31.442,0.01,22.69,0.0,0.84,,96.62,89.6,,,Visualizer
moment,31.644,0.01,22.82,0.0,0.79,,96.9,89.79,,,Visualizer
moment,31.844,0.0,23.02,0.0,0.83,,96.93,89.89,,,Visualizer
moment,32.042,0.0,23.14,0.0,0.81,,97.18,89.93,,,Visualizer
moment,32.292,0.0,23.44,0.0,0.93,,97.14,90.02,,,Visualizer
moment,32.498,0.01,23.42,0.0,0.72,,97.35,89.9,,,Visualizer
moment,32.692,0.01,23.89,0.0,1.06,,97.46,89.72,,,Visualizer
moment,32.915,0.0,24.01,0.0,0.98,,97.49,89.52,,,Visualizer
moment,33.094,0.0,23.99,0.0,0.84,,97.6,89.31,,,Visualizer
moment,33.292,0.0,24.13,0.0,0.68,,97.63,89.18,,,Visualizer
moment,33.553,0.0,24.52,0.0,0.81,,97.77,89.11,,,Visualizer
moment,33.742,0.0,24.53,0.0,0.63,,97.7,89.1,,,Visualizer
moment,33.942,0.01,24.54,0.0,0.53,,97.74,89.05,,,Visualizer
moment,34.143,0.01,24.73,0.0,0.73,,97.81,89.0,,,Visualizer
moment,34.342,0.01,25.4,0.0,1.26,,97.91,89.05,,,Visualizer
moment,34.542,0.0,25.27,0.0,0.76,,97.6,89.0,,,Visualizer
moment,34.793,0.01,25.28,0.0,0.74,,97.42,88.98,,,Visualizer
moment,34.992,0.01,25.43,0.0,0.88,,97.46,88.98,,,Visualizer
moment,35.195,0.0,25.66,0.0,0.92,,97.14,88.94,,,Visualizer
moment,35.393,0.0,25.93,0.0,0.53,,97.21,88.89,,,Visualizer
moment,35.592,0.01,26.03,0.0,0.75,,97.21,88.87,,,Visualizer
moment,35.792,0.01,26.08,0.0,0.79,,97.04,88.87,,,Visualizer
moment,36.043,0.0,26.39,0.0,0.95,,96.86,88.91,,,Visualizer
moment,36.246,0.0,26.55,0.0,0.88,,96.69,88.92,,,Visualizer
moment,36.442,0.01,26.75,0.0,0.81,,96.48,88.93,,,Visualizer
moment,36.642,0.01,26.79,0.0,0.75,,96.48,88.9,,,Visualizer
moment,36.843,0.0,27.04,0.0,0.95,,96.45,88.95,,,Visualizer
moment,37.048,0.01,27.4,0.0,1.0,,96.79,88.91,,,Visualizer
moment,37.348,0.01,27.36,0.0,0.63,,97.11,88.96,,,Visualizer
moment,37.509,0.01,27.57,0.0,0.79,,97.35,89.41,,,Visualizer
moment,37.692,0.01,27.92,0.0,1.12,,97.35,90.1,,,Visualizer
moment,37.894,0.01,28.02,0.0,0.97,,97.46,90.64,,,Visualizer
moment,38.103,0.01,27.97,0.0,0.6,,97.67,91.19,,,Visualizer
moment,38.292,0.01,27.96,0.0,0.59,,97.77,91.76,,,Visualizer
moment,38.542,0.01,28.46,0.0,0.88,,97.88,92.24,,,Visualizer
moment,38.742,0.01,28.49,0.0,0.45,,97.77,92.62,,,Visualizer
moment,38.942,0.01,28.52,0.0,0.5,,97.98,92.94,,,Visualizer
moment,39.155,0.01,29.05,0.0,1.07,,97.98,93.42,,,Visualizer
moment,39.341,0.0,29.05,0.0,1.08,,97.95,93.87,,,Visualizer
moment,39.557,0.01,29.2,0.0,0.73,,97.95,94.27,,,Visualizer
moment,39.801,0.0,29.34,0.0,0.84,,97.98,94.57,,,Visualizer
moment,39.992,0.01,29.43,0.0,0.69,,97.91,94.82,,,Visualizer
moment,40.2,0.01,29.69,0.0,0.63,,98.12,95.17,,,Visualizer
moment,40.392,0.01,29.92,0.0,0.86,,98.16,95.43,,,Visualizer
moment,40.61,0.01,30.02,0.0,0.81,,98.09,95.57,,,Visualizer
moment,40.791,0.01,30.25,0.0,0.9,,98.16,95.74,,,Visualizer
moment,41.047,0.01,30.4,0.16,0.96,,98.05,95.88,,,Visualizer
moment,41.243,0.01,30.65,0.31,0.95,,97.98,95.9,,,Visualizer
moment,41.445,0.01,30.74,0.5,0.8,,98.02,95.97,,,Visualizer
moment,41.642,0.01,30.86,0.71,0.83,,97.91,95.87,,,Visualizer
moment,41.846,0.01,30.87,0.79,0.61,,97.98,95.73,,,Visualizer
moment,42.042,0.01,31.28,0.87,0.87,,97.88,95.6,,,Visualizer
moment,42.294,0.0,31.29,0.93,0.63,,97.95,95.55,,,Visualizer
moment,42.493,0.01,31.33,1.11,0.59,,97.77,95.37,,,Visualizer
moment,42.696,0.01,31.62,1.09,0.74,,97.67,95.34,,,Visualizer
moment,42.893,0.01,31.64,1.09,0.76,,97.53,95.5,,,Visualizer
moment,43.097,0.01,32.12,1.21,0.83,,97.7,95.51,,,Visualizer
moment,43.294,0.01,32.1,1.2,0.8,,97.67,95.63,,,Visualizer
moment,43.542,0.01,32.11,1.13,0.77,,97.77,95.69,,,Visualizer
moment,43.746,0.01,32.71,1.23,1.09,,97.81,95.74,,,Visualizer
moment,43.942,0.04,32.71,1.28,1.06,,97.84,95.75,,,Visualizer
moment,44.142,0.07,32.7,1.13,0.58,,97.91,95.86,,,Visualizer
moment,44.345,0.13,33.05,1.23,0.94,,97.88,96.0,,,Visualizer
moment,44.542,0.1,33.13,1.31,1.01,,98.05,96.0,,,Visualizer
moment,44.792,0.14,33.31,1.18,0.59,,98.05,96.13,,,Visualizer
moment,44.992,0.2,33.36,1.2,0.64,,97.95,96.28,,,Visualizer
moment,45.193,0.1,33.74,1.24,1.03,,97.95,96.42,,,Visualizer
moment,45.393,0.19,33.75,1.21,0.69,,97.98,96.48,,,Visualizer
moment,45.593,0.2,33.79,1.25,0.65,,97.7,96.48,,,Visualizer
moment,45.796,0.13,34.03,1.16,0.71,,97.39,96.62,,,Visualizer
moment,46.043,0.16,34.32,1.19,0.92,,97.04,96.76,,,Visualizer
moment,46.295,0.07,34.42,1.25,0.68,,96.79,96.77,,,Visualizer
moment,46.442,0.17,34.54,1.17,0.78,,96.66,96.82,,,Visualizer
moment,46.643,0.17,34.6,1.24,0.8,,96.55,96.83,,,Visualizer
moment,46.843,0.09,34.79,1.1,0.75,,96.41,96.87,,,Visualizer
moment,47.042,0.14,34.98,1.21,0.63,,96.1,96.88,,,Visualizer
moment,47.306,0.14,35.19,1.2,0.76,,95.69,96.91,,,Visualizer
moment,47.492,0.14,35.45,1.21,0.9,,95.55,96.89,,,Visualizer
moment,47.692,0.19,35.85,1.18,1.24,,95.38,96.87,,,Visualizer
moment,47.892,0.12,35.8,1.1,1.0,,95.45,96.81,,,Visualizer
moment,48.092,0.11,35.83,1.19,0.76,,95.58,96.86,,,Visualizer
moment,48.292,0.09,36.19,1.12,1.02,,95.82,96.93,,,Visualizer
moment,48.542,0.11,36.2,1.23,0.74,,95.89,96.93,,,Visualizer
moment,48.748,0.14,36.41,1.13,0.58,,95.72,96.95,,,Visualizer
moment,48.943,0.1,36.54,1.26,0.73,,95.55,96.97,,,Visualizer
moment,49.145,0.15,36.87,1.12,1.03,,95.34,96.93,,,Visualizer
moment,49.392,0.16,36.9,1.24,0.68,,95.34,96.95,,,Visualizer
moment,49.542,0.12,37.08,1.09,0.87,,95.38,96.9,,,Visualizer
moment,49.792,0.13,37.33,1.22,0.91,,95.38,96.93,,,Visualizer
moment,49.994,0.21,37.53,1.11,0.94,,95.34,96.93,,,Visualizer
moment,50.193,0.18,37.64,1.25,0.76,,95.24,96.94,,,Visualizer
moment,50.393,0.21,37.85,1.14,0.94,,95.41,96.99,,,Visualizer
moment,50.592,0.23,38.05,1.21,0.67,,95.2,96.91,,,Visualizer
moment,50.795,0.14,38.18,1.17,0.84,,95.34,96.92,,,Visualizer
moment,51.042,0.15,38.36,1.08,0.82,,95.27,96.93,,,Visualizer
moment,51.242,0.13,38.38,1.21,0.73,,95.38,96.96,,,Visualizer
moment,51.443,0.16,38.82,1.12,0.88,,95.41,96.9,,,Visualizer
moment,51.642,0.15,38.96,1.23,0.9,,95.52,96.9,,,Visualizer
moment,51.842,0.1,39.06,1.15,0.73,,95.75,97.0,,,Visualizer
moment,52.045,0.13,39.54,1.15,1.17,,95.72,97.02,,,Visualizer
moment,52.292,0.09,39.53,1.28,1.14,,95.89,97.09,,,Visualizer
moment,52.492,0.13,39.52,1.17,0.69,,95.93,97.09,,,Visualizer
moment,52.692,0.13,39.77,1.13,0.8,,95.86,97.13,,,Visualizer
moment,52.892,0.08,39.94,1.24,0.87,,95.82,97.11,,,Visualizer
moment,53.092,0.16,40.07,1.19,0.53,,95.69,97.13,,,Visualizer
moment,53.292,0.16,40.16,1.12,0.62,,95.55,97.2,,,Visualizer
moment,53.55,0.08,40.47,1.22,0.93,,95.52,97.12,,,Visualizer
moment,53.743,0.13,40.48,1.25,0.7,,95.48,97.08,,,Visualizer
moment,53.942,0.18,40.87,1.17,0.92,,95.34,97.16,,,Visualizer
moment,54.142,0.09,41.08,1.13,1.0,,95.41,97.17,,,Visualizer
moment,54.342,0.07,41.07,1.26,0.9,,95.31,97.3,,,Visualizer
moment,54.542,0.09,41.5,1.18,1.19,,95.17,97.33,,,Visualizer
moment,54.807,0.1,41.43,1.16,0.69,,95.14,97.24,,,Visualizer
moment,54.992,0.08,41.43,1.14,0.56,,95.07,97.25,,,Visualizer
moment,55.245,0.07,41.84,1.24,0.75,,95.1,97.33,,,Visualizer
moment,55.401,0.09,41.87,1.18,0.79,,95.03,97.33,,,Visualizer
moment,55.592,0.08,42.04,1.16,0.54,,94.96,97.32,,,Visualizer
moment,55.793,0.05,42.4,1.16,0.97,,95.0,97.32,,,Visualizer
moment,55.992,0.09,42.59,1.24,1.15,,94.86,97.32,,,Visualizer
moment,56.254,0.09,42.77,1.23,0.92,,94.66,97.32,,,Visualizer
moment,56.443,0.11,42.77,1.17,0.89,,94.42,97.35,,,Visualizer
moment,56.642,0.05,42.98,1.18,0.93,,94.28,97.29,,,Visualizer
moment,56.843,0.08,43.11,1.13,0.7,,94.35,97.33,,,Visualizer
moment,57.042,0.06,43.3,1.26,0.7,,94.14,97.25,,,Visualizer
moment,57.292,0.08,43.44,1.18,0.66,,93.91,97.27,,,Visualizer
moment,57.492,0.07,43.81,1.19,0.92,,93.91,97.3,,,Visualizer
moment,57.692,0.04,43.83,1.16,0.74,,93.6,97.28,,,Visualizer
moment,57.892,0.05,43.98,1.15,0.68,,93.57,97.2,,,Visualizer
moment,58.093,0.04,44.29,1.29,0.98,,93.5,97.16,,,Visualizer
moment,58.292,0.09,44.37,1.26,0.9,,93.36,97.22,,,Visualizer
moment,58.492,0.08,44.39,1.19,0.83,,93.06,97.22,,,Visualizer
moment,58.748,0.04,44.75,1.14,0.91,,92.99,97.18,,,Visualizer
moment,58.943,0.04,44.9,1.15,0.91,,93.16,97.15,,,Visualizer
moment,59.142,0.04,44.96,1.13,0.67,,93.09,97.13,,,Visualizer
moment,59.343,0.03,45.28,1.25,0.87,,92.96,97.14,,,Visualizer
moment,59.542,0.04,45.27,1.25,0.87,,92.82,97.13,,,Visualizer
moment,59.794,0.05,45.56,1.2,0.8,,92.38,97.09,,,Visualizer
moment,59.992,0.03,45.79,1.17,0.88,,92.38,97.11,,,Visualizer
moment,60.196,0.03,45.92,1.14,0.95,,92.38,97.1,,,Visualizer
moment,60.392,0.04,45.97,1.15,0.68,,92.25,97.06,,,Visualizer
moment,60.593,0.04,46.16,1.15,0.88,,92.12,97.02,,,Visualizer
moment,60.792,0.03,46.46,1.29,0.89,,91.95,96.97,,,Visualizer
moment,60.992,0.04,46.42,1.28,0.66,,91.81,96.96,,,Visualizer
moment,61.242,0.04,46.69,1.2,0.76,,91.58,96.96,,,Visualizer
moment,61.444,0.03,46.96,1.18,0.98,,91.64,96.99,,,Visualizer
moment,61.642,0.03,47.07,1.17,0.9,,91.55,96.84,,,Visualizer
moment,61.842,0.08,47.16,1.15,0.69,,91.41,96.84,,,Visualizer
moment,62.043,0.07,47.21,1.16,0.77,,91.31,96.8,,,Visualizer
moment,62.242,0.04,47.38,1.16,0.76,,91.21,96.77,,,Visualizer
moment,62.501,0.04,47.88,1.17,0.91,,91.08,96.72,,,Visualizer
moment,62.691,0.04,47.81,1.16,0.73,,91.08,96.71,,,Visualizer
moment,62.942,0.04,48.02,1.21,0.83,,91.01,96.64,,,Visualizer
moment,63.092,0.05,48.24,1.25,1.03,,91.01,96.56,,,Visualizer
moment,63.293,0.06,48.52,1.22,1.13,,90.95,96.48,,,Visualizer
moment,63.493,0.02,48.48,1.16,0.79,,90.91,96.48,,,Visualizer
moment,63.742,0.02,48.64,1.19,0.82,,91.18,96.48,,,Visualizer
moment,63.949,0.03,48.99,1.16,0.96,,91.25,96.37,,,Visualizer
moment,64.143,0.02,49.0,1.15,0.75,,91.34,96.29,,,Visualizer
moment,64.343,0.02,49.27,1.17,0.74,,91.45,96.31,,,Visualizer
moment,64.542,0.04,49.23,1.16,0.74,,91.61,96.26,,,Visualizer
moment,64.742,0.05,49.68,1.18,1.03,,91.61,96.27,,,Visualizer
moment,64.993,0.03,49.84,1.14,0.84,,91.48,96.17,,,Visualizer
moment,65.193,0.03,49.85,1.18,0.84,,91.45,96.16,,,Visualizer
moment,65.392,0.02,50.09,1.3,0.81,,91.45,96.11,,,Visualizer
moment,65.592,0.01,50.25,1.25,1.01,,91.48,96.11,,,Visualizer
moment,65.792,0.01,50.37,1.17,0.68,,91.51,96.14,,,Visualizer
moment,65.992,0.01,50.59,1.17,0.76,,91.55,96.14,,,Visualizer
moment,66.247,0.01,50.89,1.16,0.89,,91.45,96.06,,,Visualizer
moment,66.443,0.01,51.06,1.28,0.93,,91.45,96.05,,,Visualizer
moment,66.642,0.01,51.26,1.17,1.0,,91.28,96.01,,,Visualizer
moment,66.846,0.01,51.62,1.11,1.13,,91.11,96.04,,,Visualizer
moment,67.042,0.01,51.63,1.19,1.03,,90.84,96.05,,,Visualizer
moment,67.242,0.0,51.8,1.12,1.02,,90.35,95.98,,,Visualizer
moment,67.496,0.01,52.07,1.22,1.0,,90.02,95.87,,,Visualizer
moment,67.694,0.01,52.07,1.17,0.61,,89.62,96.0,,,Visualizer
moment,67.892,0.0,52.38,1.23,0.75,,88.96,95.97,,,Visualizer
moment,68.093,0.01,52.77,1.2,1.13,,88.56,95.9,,,Visualizer
moment,68.293,0.01,52.91,1.24,0.89,,87.91,95.94,,,Visualizer
moment,68.492,0.01,53.02,1.18,0.94,,87.19,95.89,,,Visualizer
moment,68.743,0.0,53.26,1.23,1.18,,86.34,95.93,,,Visualizer
moment,68.942,0.01,53.49,1.13,1.1,,85.23,95.9,,,Visualizer
moment,69.143,0.01,53.68,1.23,0.9,,84.17,95.84,,,Visualizer
moment,69.343,0.01,53.87,1.16,0.95,,83.49,95.85,,,Visualizer
moment,69.543,0.01,54.16,1.27,1.13,,83.27,95.92,,,Visualizer
moment,69.742,0.01,54.27,1.15,1.0,,83.23,95.86,,,Visualizer
moment,69.992,0.01,54.66,1.29,1.16,,82.88,95.77,,,Visualizer
moment,70.193,0.01,54.8,1.17,1.11,,82.91,95.79,,,Visualizer
moment,70.393,0.01,55.13,1.25,1.25,,82.85,95.67,,,Visualizer
