information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.45,0.0,4.04,0.0,,90.26,90.13,,,Visualizer
moment,6.043,0.46,0.0,4.04,0.0,,89.93,90.21,,,Visualizer
moment,6.239,0.48,0.0,4.03,-0.16,,89.56,90.2,,,Visualizer
moment,6.483,0.52,0.0,4.03,-0.16,,89.04,90.12,,,Visualizer
moment,6.677,0.53,0.0,4.05,-0.08,,88.74,90.05,,,Visualizer
moment,6.872,0.58,0.0,4.0,-0.08,,88.45,90.02,,,Visualizer
moment,7.116,0.66,0.0,3.97,-0.08,,88.21,90.0,,,Visualizer
moment,7.311,0.74,0.0,3.95,0.0,,87.92,89.86,,,Visualizer
moment,7.508,0.81,0.0,4.0,0.0,,87.69,89.77,,,Visualizer
moment,7.702,0.86,0.0,3.98,-0.16,,87.69,89.71,,,Visualizer
moment,7.945,0.94,0.0,4.0,-0.16,,87.62,89.56,,,Visualizer
moment,8.14,1.06,0.0,4.0,-0.08,,87.72,89.53,,,Visualizer
moment,8.335,1.17,0.0,3.98,0.0,,87.92,89.42,,,Visualizer
moment,8.53,1.29,0.0,3.96,0.0,,88.05,89.28,,,Visualizer
moment,8.774,1.42,0.0,4.0,0.0,,88.28,89.29,,,Visualizer
moment,8.969,1.54,0.0,4.0,0.0,,88.48,89.28,,,Visualizer
moment,9.164,1.73,0.0,4.02,0.0,,88.67,89.21,,,Visualizer
moment,9.407,1.91,0.0,4.04,0.0,,89.0,89.24,,,Visualizer
moment,9.602,2.1,0.0,4.06,0.0,,89.1,89.27,,,Visualizer
moment,9.798,2.29,0.0,4.07,0.0,,89.2,89.3,,,Visualizer
moment,9.992,2.55,0.0,4.01,0.0,,89.4,89.32,,,Visualizer
moment,10.236,2.87,0.0,4.06,0.0,,89.36,89.32,,,Visualizer
moment,10.431,3.21,0.2,4.04,0.08,,89.36,89.41,,,Visualizer
moment,10.626,3.68,0.2,4.06,0.08,,89.23,89.45,,,Visualizer
moment,10.821,4.31,0.2,3.92,0.08,,89.27,89.44,,,Visualizer
moment,11.065,4.88,0.0,3.59,0.0,,89.1,89.54,,,Visualizer
moment,11.26,5.22,0.0,3.19,0.0,,88.9,89.57,,,Visualizer
moment,11.455,5.44,0.2,2.79,0.08,,88.67,89.56,,,Visualizer
moment,11.699,5.6,0.2,2.45,0.08,,88.64,89.57,,,Visualizer
moment,11.894,5.71,0.0,2.08,0.0,,88.38,89.57,,,Visualizer
moment,12.088,5.75,0.0,1.84,0.0,,88.57,89.64,,,Visualizer
moment,12.284,5.81,0.0,1.65,0.0,,88.38,89.63,,,Visualizer
moment,12.527,5.86,0.0,1.47,0.0,,88.38,89.59,,,Visualizer
moment,12.723,5.88,0.0,1.35,0.0,,88.21,89.51,,,Visualizer
moment,12.917,5.9,0.0,1.23,0.0,,88.18,89.5,,,Visualizer
moment,13.113,5.94,1.0,1.15,0.41,,88.12,89.49,,,Visualizer
moment,13.357,5.95,1.0,1.07,0.41,,88.08,89.4,,,Visualizer
moment,13.551,5.96,0.6,1.02,0.16,,88.12,89.48,,,Visualizer
moment,13.746,5.96,0.9,0.97,0.29,,88.02,89.48,,,Visualizer
moment,13.99,5.98,0.9,0.97,0.29,,87.82,89.4,,,Visualizer
moment,14.185,5.96,1.1,0.93,0.45,,87.86,89.4,,,Visualizer
moment,14.38,5.94,1.6,0.94,0.58,,87.79,89.38,,,Visualizer
moment,14.575,5.96,1.6,0.94,0.58,,87.76,89.4,,,Visualizer
moment,14.819,5.95,2.7,0.92,1.03,,87.69,89.25,,,Visualizer
moment,15.013,5.97,2.2,0.95,0.91,,87.66,89.29,,,Visualizer
moment,15.209,5.97,2.2,0.93,0.91,,87.62,89.24,,,Visualizer
moment,15.404,5.96,2.2,0.91,0.91,,87.59,89.19,,,Visualizer
moment,15.647,5.96,5.2,0.93,2.14,,87.62,89.17,,,Visualizer
moment,15.843,5.97,3.9,0.96,1.61,,87.53,89.11,,,Visualizer
moment,16.038,5.99,3.9,0.99,1.61,,87.66,89.18,,,Visualizer
moment,16.281,6.0,3.2,1.01,0.91,,87.53,89.13,,,Visualizer
moment,16.477,5.97,3.2,1.02,1.07,,87.62,89.06,,,Visualizer
moment,16.671,5.95,3.2,1.05,1.07,,87.53,89.02,,,Visualizer
moment,16.867,5.95,3.2,1.09,0.95,,87.66,89.02,,,Visualizer
moment,17.11,5.97,3.2,1.11,0.95,,87.66,89.02,,,Visualizer
moment,17.305,5.99,4.1,1.12,1.23,,87.56,89.09,,,Visualizer
moment,17.5,5.97,4.3,1.15,1.11,,87.62,88.95,,,Visualizer
moment,17.695,5.97,4.3,1.16,1.11,,87.62,88.99,,,Visualizer
moment,17.938,5.97,4.5,1.19,0.74,,87.92,88.94,,,Visualizer
moment,18.134,5.97,5.0,1.2,1.15,,87.79,88.93,,,Visualizer
moment,18.328,5.97,5.0,1.23,1.15,,87.82,88.95,,,Visualizer
moment,18.523,5.97,5.2,1.26,1.23,,87.89,88.93,,,Visualizer
moment,18.768,5.98,5.8,1.27,0.25,,88.02,88.88,,,Visualizer
moment,18.963,5.96,5.8,1.29,0.25,,88.05,88.89,,,Visualizer
moment,19.158,5.94,6.1,1.31,0.91,,88.15,88.89,,,Visualizer
moment,19.401,5.94,6.4,1.34,1.32,,88.15,88.88,,,Visualizer
moment,19.596,5.92,7.0,1.39,1.56,,88.31,88.79,,,Visualizer
moment,19.792,5.93,7.0,1.38,1.56,,88.38,88.78,,,Visualizer
moment,19.988,5.93,7.3,1.44,1.69,,88.48,88.79,,,Visualizer
moment,20.23,5.95,7.7,1.43,1.48,,88.71,88.85,,,Visualizer
moment,20.425,5.95,7.7,1.47,1.48,,88.61,88.84,,,Visualizer
moment,20.62,5.96,8.3,1.52,1.65,,88.77,88.74,,,Visualizer
moment,20.815,5.97,8.7,1.54,1.73,,88.9,88.77,,,Visualizer
moment,21.059,5.96,8.7,1.56,1.73,,88.97,88.79,,,Visualizer
moment,21.254,5.94,8.9,1.61,1.6,,89.13,88.82,,,Visualizer
moment,21.454,5.96,9.2,1.64,1.65,,89.13,88.79,,,Visualizer
moment,21.693,5.95,9.2,1.68,1.65,,89.3,88.83,,,Visualizer
moment,21.888,5.96,10.1,1.7,1.77,,89.43,88.81,,,Visualizer
moment,22.083,5.96,10.5,1.73,1.81,,89.43,88.81,,,Visualizer
moment,22.278,5.95,10.9,1.76,1.85,,89.5,88.85,,,Visualizer
moment,22.521,5.95,10.9,1.78,1.85,,89.63,88.83,,,Visualizer
moment,22.716,5.95,11.3,1.78,1.77,,89.7,88.85,,,Visualizer
moment,22.911,5.93,12.1,1.84,1.97,,89.7,88.91,,,Visualizer
moment,23.112,5.96,12.1,1.87,1.97,,89.79,88.88,,,Visualizer
moment,23.35,5.96,12.5,1.91,1.97,,89.86,88.94,,,Visualizer
moment,23.545,5.96,13.3,1.95,2.06,,89.96,88.97,,,Visualizer
moment,23.741,5.94,13.3,1.99,2.06,,89.89,88.93,,,Visualizer
moment,23.984,5.95,13.8,2.03,2.1,,89.99,88.97,,,Visualizer
moment,24.179,5.94,14.1,2.07,2.14,,90.12,89.0,,,Visualizer
moment,24.374,5.95,14.8,2.12,2.3,,90.12,89.06,,,Visualizer
moment,24.567,5.97,14.8,2.13,2.3,,90.12,89.14,,,Visualizer
moment,24.812,5.96,15.5,2.13,2.22,,90.19,89.13,,,Visualizer
moment,25.008,5.98,15.9,2.1,2.22,,90.29,89.11,,,Visualizer
moment,25.203,5.94,15.9,2.14,2.22,,90.22,89.16,,,Visualizer
moment,25.397,5.94,16.8,2.2,2.43,,90.16,89.27,,,Visualizer
moment,25.641,5.96,17.7,2.19,2.63,,90.26,89.21,,,Visualizer
moment,25.836,5.95,17.7,2.16,2.63,,90.29,89.23,,,Visualizer
moment,26.032,5.95,18.0,2.2,2.43,,90.29,89.32,,,Visualizer
moment,26.275,5.95,18.7,2.26,2.55,,90.29,89.31,,,Visualizer
moment,26.47,5.96,18.7,2.32,2.55,,90.16,89.34,,,Visualizer
moment,26.665,5.99,19.4,2.36,2.51,,90.26,89.35,,,Visualizer
moment,26.861,5.97,19.7,2.37,2.43,,90.22,89.37,,,Visualizer
moment,27.104,5.95,19.7,2.4,2.43,,90.09,89.36,,,Visualizer
moment,27.299,5.96,20.6,2.35,2.67,,90.12,89.44,,,Visualizer
moment,27.494,5.93,21.4,2.37,2.71,,89.96,89.35,,,Visualizer
moment,27.689,5.95,22.4,2.39,2.84,,89.99,89.37,,,Visualizer
moment,27.933,5.93,22.4,2.43,2.84,,89.86,89.45,,,Visualizer
moment,28.128,5.92,23.0,2.43,2.92,,89.73,89.45,,,Visualizer
moment,28.323,5.93,23.4,2.45,2.71,,89.66,89.42,,,Visualizer
moment,28.567,5.92,23.4,2.48,2.71,,89.63,89.41,,,Visualizer
moment,28.762,5.9,24.3,2.48,2.71,,89.6,89.46,,,Visualizer
moment,28.957,5.89,24.6,2.48,2.71,,89.56,89.44,,,Visualizer
moment,29.151,5.87,24.6,2.48,2.71,,89.5,89.42,,,Visualizer
moment,29.395,5.86,25.9,2.49,2.96,,89.56,89.43,,,Visualizer
moment,29.589,5.84,26.2,2.49,2.8,,89.43,89.44,,,Visualizer
moment,29.786,5.86,26.8,2.5,2.92,,89.5,89.39,,,Visualizer
moment,29.984,5.83,26.8,2.51,2.92,,89.46,89.38,,,Visualizer
moment,30.224,5.82,27.7,2.47,2.92,,89.4,89.38,,,Visualizer
moment,30.419,5.79,29.0,2.49,3.13,,89.36,89.28,,,Visualizer
moment,30.614,5.8,29.0,2.5,3.13,,89.3,89.25,,,Visualizer
moment,30.858,5.81,29.3,2.5,2.84,,89.36,89.22,,,Visualizer
moment,31.052,5.76,30.2,2.52,2.96,,89.33,89.28,,,Visualizer
moment,31.248,5.77,30.2,2.5,2.96,,89.33,89.25,,,Visualizer
moment,31.443,5.75,30.6,2.49,2.96,,89.2,89.26,,,Visualizer
moment,31.689,5.73,31.2,2.48,2.84,,89.3,89.21,,,Visualizer
moment,31.882,5.73,32.1,2.46,3.08,,89.46,89.14,,,Visualizer
moment,32.082,5.69,32.1,2.48,3.08,,89.33,89.16,,,Visualizer
moment,32.272,5.69,32.9,2.48,2.88,,89.36,89.2,,,Visualizer
moment,32.516,5.69,32.9,2.52,2.88,,89.27,89.22,,,Visualizer
moment,32.711,5.66,33.4,2.54,2.96,,89.3,89.22,,,Visualizer
moment,32.905,5.65,33.8,2.57,2.88,,89.2,89.14,,,Visualizer
moment,33.149,5.67,35.0,2.55,3.0,,89.17,89.11,,,Visualizer
