information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.945,3.04,2.4,1.5,1.56,,90.78,92.22,,,Visualizer
moment,8.143,3.06,2.4,1.45,1.46,,90.64,92.17,,,Visualizer
moment,8.383,3.04,3.0,1.45,1.27,,90.54,92.14,,,Visualizer
moment,8.577,3.08,3.1,1.38,1.27,,90.34,92.18,,,Visualizer
moment,8.774,3.0,3.2,1.36,1.36,,90.24,92.12,,,Visualizer
moment,8.968,2.98,3.7,1.43,1.27,,90.04,92.07,,,Visualizer
moment,9.219,3.1,3.7,1.35,1.27,,89.95,92.03,,,Visualizer
moment,9.407,2.98,4.2,1.36,1.17,,89.75,91.99,,,Visualizer
moment,9.604,3.02,4.3,1.36,1.27,,89.61,92.04,,,Visualizer
moment,9.796,3.03,5.0,1.33,1.75,,89.41,91.93,,,Visualizer
moment,10.045,2.98,5.0,1.38,1.27,,89.32,91.9,,,Visualizer
moment,10.236,3.06,5.2,1.33,1.36,,89.21,91.91,,,Visualizer
moment,10.432,2.98,5.6,1.36,1.46,,89.12,91.91,,,Visualizer
moment,10.675,2.97,5.7,1.39,1.36,,89.08,91.88,,,Visualizer
moment,10.87,2.98,5.9,1.45,0.88,,89.05,91.76,,,Visualizer
moment,11.064,3.0,6.0,1.44,0.88,,88.95,91.73,,,Visualizer
moment,11.259,2.99,6.1,1.47,0.88,,88.95,91.73,,,Visualizer
moment,11.503,3.04,7.0,1.43,1.27,,88.98,91.78,,,Visualizer
moment,11.698,2.98,7.1,1.47,1.27,,89.08,91.68,,,Visualizer
moment,11.893,3.02,7.3,1.43,1.36,,88.98,91.6,,,Visualizer
moment,12.137,3.01,7.9,1.46,1.85,,89.12,91.62,,,Visualizer
moment,12.331,3.02,8.4,1.44,2.24,,89.15,91.6,,,Visualizer
moment,12.527,3.08,8.5,1.36,1.46,,89.21,91.54,,,Visualizer
moment,12.723,2.98,8.6,1.4,1.56,,89.28,91.47,,,Visualizer
moment,12.965,2.97,8.8,1.42,1.46,,89.28,91.42,,,Visualizer
moment,13.162,3.05,8.9,1.36,0.88,,89.35,91.4,,,Visualizer
moment,13.361,3.03,9.7,1.35,1.27,,89.51,91.36,,,Visualizer
moment,13.551,3.03,10.2,1.52,1.65,,89.75,91.39,,,Visualizer
moment,13.795,3.28,10.3,1.89,1.56,,89.84,91.3,,,Visualizer
moment,13.989,3.88,10.5,2.26,1.56,,90.01,91.27,,,Visualizer
moment,14.185,4.43,10.6,2.65,1.65,,90.18,91.21,,,Visualizer
moment,14.38,5.01,11.6,3.02,1.85,,90.51,91.14,,,Visualizer
moment,14.681,5.47,12.2,3.28,1.95,,90.94,91.23,,,Visualizer
moment,14.827,5.89,13.2,3.44,2.72,,91.28,91.16,,,Visualizer
moment,15.022,6.14,13.6,3.58,3.11,,91.58,91.05,,,Visualizer
moment,15.256,6.25,14.3,3.65,3.6,,92.02,91.1,,,Visualizer
moment,15.452,6.28,15.0,3.69,3.31,,92.39,91.08,,,Visualizer
moment,15.65,6.26,15.8,3.76,3.5,,92.55,91.08,,,Visualizer
moment,15.841,6.3,16.6,3.83,3.6,,92.62,91.06,,,Visualizer
moment,16.088,6.28,17.3,3.89,3.6,,92.72,91.12,,,Visualizer
moment,16.288,6.17,18.1,3.91,3.7,,92.66,91.16,,,Visualizer
moment,16.476,6.13,18.9,3.94,3.8,,92.66,91.25,,,Visualizer
moment,16.671,6.1,19.7,3.99,3.8,,92.69,91.23,,,Visualizer
moment,16.925,6.08,20.4,4.0,3.7,,92.59,91.25,,,Visualizer
moment,17.11,6.07,21.5,3.97,3.7,,92.62,91.3,,,Visualizer
moment,17.304,6.03,21.9,4.0,3.7,,92.52,91.31,,,Visualizer
moment,17.56,6.06,22.8,3.97,3.8,,92.69,91.32,,,Visualizer
moment,17.744,5.92,23.9,3.77,3.7,,92.59,91.39,,,Visualizer
moment,17.938,5.57,24.6,3.55,3.7,,92.55,91.37,,,Visualizer
moment,18.133,5.28,25.0,3.34,3.7,,92.49,91.39,,,Visualizer
moment,18.377,4.92,25.5,3.09,3.5,,92.52,91.43,,,Visualizer
moment,18.572,4.65,26.2,2.91,3.31,,92.35,91.41,,,Visualizer
moment,18.768,4.5,27.0,2.74,3.02,,92.32,91.37,,,Visualizer
moment,18.961,4.36,27.5,2.62,3.21,,92.29,91.4,,,Visualizer
moment,19.206,4.28,28.0,2.53,2.92,,92.35,91.38,,,Visualizer
moment,19.401,4.17,28.5,2.45,2.92,,92.29,91.39,,,Visualizer
moment,19.599,4.08,29.2,2.39,2.63,,92.35,91.36,,,Visualizer
moment,19.842,4.04,29.5,2.36,2.63,,92.39,91.33,,,Visualizer
moment,20.034,4.05,30.2,2.29,2.43,,92.22,91.41,,,Visualizer
moment,20.235,3.97,30.5,2.28,2.43,,92.35,91.34,,,Visualizer
moment,20.424,3.98,30.8,2.24,2.24,,92.29,91.32,,,Visualizer
moment,20.675,3.95,31.4,2.24,2.34,,92.18,91.32,,,Visualizer
moment,20.869,3.99,32.0,2.21,2.14,,92.29,91.24,,,Visualizer
moment,21.059,3.93,32.6,2.19,2.34,,92.08,91.27,,,Visualizer
moment,21.303,3.97,32.9,2.18,2.34,,92.05,91.35,,,Visualizer
moment,21.506,3.94,33.4,2.19,2.53,,91.98,91.27,,,Visualizer
moment,21.692,3.85,34.1,2.21,2.34,,91.95,91.19,,,Visualizer
moment,21.886,3.84,34.2,2.2,2.24,,91.81,91.26,,,Visualizer
moment,22.14,3.85,34.7,2.16,2.53,,91.71,91.2,,,Visualizer
moment,22.327,3.85,35.4,2.15,2.24,,91.58,91.15,,,Visualizer
moment,22.521,3.85,35.5,2.17,2.04,,91.48,91.14,,,Visualizer
moment,22.717,3.84,36.0,2.18,2.14,,91.34,91.16,,,Visualizer
moment,22.96,3.81,36.8,2.2,2.43,,91.31,91.19,,,Visualizer
moment,23.155,3.8,37.0,2.2,2.14,,91.24,91.13,,,Visualizer
moment,23.408,3.8,37.4,2.21,2.14,,91.21,91.13,,,Visualizer
moment,23.594,3.85,38.0,2.2,2.34,,91.18,91.1,,,Visualizer
moment,23.788,3.28,38.6,2.0,2.24,,91.11,91.12,,,Visualizer
moment,23.984,0.66,38.8,2.05,2.24,,91.18,91.23,,,Visualizer
moment,24.228,0.34,39.1,2.04,2.04,,91.11,91.18,,,Visualizer
moment,24.422,0.54,39.2,2.01,1.56,,91.11,91.12,,,Visualizer
moment,24.616,0.35,39.2,2.02,1.17,,91.18,91.06,,,Visualizer
moment,24.813,0.39,39.3,2.02,0.97,,91.08,91.04,,,Visualizer
moment,25.056,0.4,39.3,2.01,0.29,,90.98,91.12,,,Visualizer
moment,25.261,0.41,39.3,2.03,0.19,,91.01,91.02,,,Visualizer
moment,25.445,0.49,39.4,1.98,0.19,,91.01,91.0,,,Visualizer
moment,25.641,0.54,39.4,1.97,0.19,,91.04,90.9,,,Visualizer
moment,25.895,0.61,39.4,1.92,0.1,,91.14,90.88,,,Visualizer
moment,26.128,0.46,39.5,2.4,0.19,,91.01,90.83,,,Visualizer
moment,26.279,0.41,39.5,2.85,0.19,,90.98,90.82,,,Visualizer
moment,26.47,0.54,39.5,3.15,0.1,,90.84,90.74,,,Visualizer
moment,26.718,0.53,39.5,3.37,0.1,,90.88,90.71,,,Visualizer
moment,26.908,0.5,39.6,3.51,0.19,,90.98,90.63,,,Visualizer
moment,27.103,0.48,39.6,3.65,0.1,,90.91,90.59,,,Visualizer
moment,27.348,0.48,39.6,3.73,0.1,,90.98,90.53,,,Visualizer
moment,27.542,0.46,39.6,3.83,0.1,,90.81,90.4,,,Visualizer
moment,27.738,0.47,39.6,3.82,0.1,,90.84,90.36,,,Visualizer
moment,27.931,0.49,39.6,3.87,0.0,,90.91,90.37,,,Visualizer
moment,28.176,0.5,39.6,3.9,0.0,,90.84,90.28,,,Visualizer
moment,28.372,0.51,39.6,3.91,0.0,,90.91,90.21,,,Visualizer
moment,28.573,0.52,39.6,3.97,0.0,,90.78,90.23,,,Visualizer
moment,28.761,0.55,39.7,3.98,0.1,,90.74,90.14,,,Visualizer
moment,29.005,0.57,39.7,3.97,0.1,,90.81,90.11,,,Visualizer
moment,29.199,0.51,39.7,3.97,0.1,,90.88,90.06,,,Visualizer
