information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.725,5.12,15.53,2.6,2.46,,75.52,81.33,,,Visualizer
moment,17.951,5.1,15.97,2.64,2.53,,75.3,81.25,,,Visualizer
moment,18.176,5.09,16.74,2.65,2.57,,75.27,81.14,,,Visualizer
moment,18.355,5.0,16.97,2.7,2.57,,75.14,81.06,,,Visualizer
moment,18.627,4.99,17.67,2.79,2.5,,75.11,80.98,,,Visualizer
moment,18.76,4.99,17.96,2.76,2.55,,74.91,80.93,,,Visualizer
moment,18.986,4.94,18.65,2.77,2.55,,74.95,80.84,,,Visualizer
moment,19.167,4.86,19.1,2.79,2.48,,74.91,80.78,,,Visualizer
moment,19.392,4.87,19.64,2.86,2.62,,74.72,80.65,,,Visualizer
moment,19.616,4.86,20.42,2.92,2.58,,74.66,80.59,,,Visualizer
moment,19.796,4.84,20.67,2.93,2.6,,74.66,80.55,,,Visualizer
moment,20.02,4.79,21.47,2.96,2.7,,74.66,80.43,,,Visualizer
moment,20.245,4.78,21.9,2.97,2.63,,74.43,80.34,,,Visualizer
moment,20.425,4.74,22.52,3.0,2.77,,74.53,80.31,,,Visualizer
moment,20.652,4.7,22.97,2.91,2.68,,74.43,80.12,,,Visualizer
moment,20.876,4.7,23.75,2.9,2.69,,74.46,80.06,,,Visualizer
moment,21.056,4.64,24.0,2.96,2.66,,74.56,79.99,,,Visualizer
moment,21.328,4.63,24.71,3.05,2.62,,74.43,79.94,,,Visualizer
moment,21.462,4.66,25.26,3.02,2.66,,74.53,79.84,,,Visualizer
moment,21.685,4.64,25.7,2.97,2.59,,74.56,79.76,,,Visualizer
moment,21.912,4.61,26.26,3.0,2.63,,74.56,79.7,,,Visualizer
moment,22.09,4.56,26.73,3.06,2.61,,74.62,79.55,,,Visualizer
moment,22.316,4.6,27.25,3.02,2.67,,74.72,79.52,,,Visualizer
moment,22.54,4.61,27.8,3.01,2.67,,74.69,79.49,,,Visualizer
moment,22.721,4.55,28.53,3.07,2.69,,74.82,79.45,,,Visualizer
moment,22.945,4.57,29.11,3.07,2.68,,74.88,79.32,,,Visualizer
moment,23.127,4.57,29.33,2.97,2.73,,74.82,79.25,,,Visualizer
moment,23.351,4.53,30.35,3.01,2.68,,74.82,79.16,,,Visualizer
moment,23.576,4.51,30.87,3.08,2.71,,74.82,79.19,,,Visualizer
moment,23.756,4.54,31.38,3.12,2.7,,74.91,79.13,,,Visualizer
moment,24.027,4.54,32.2,3.1,2.72,,74.88,79.08,,,Visualizer
moment,24.205,4.48,32.41,3.18,2.67,,74.82,79.05,,,Visualizer
moment,24.386,4.5,32.9,3.13,2.68,,74.91,79.0,,,Visualizer
moment,24.61,4.48,33.8,3.14,2.85,,74.88,78.97,,,Visualizer
moment,24.836,4.42,34.05,3.17,2.8,,74.85,78.91,,,Visualizer
moment,25.017,4.44,34.78,3.16,2.71,,74.79,78.83,,,Visualizer
moment,25.24,4.44,35.36,3.19,2.83,,74.88,78.83,,,Visualizer
moment,25.421,4.39,35.87,3.15,2.88,,74.82,78.8,,,Visualizer
moment,25.647,4.37,36.31,3.2,2.63,,74.79,78.74,,,Visualizer
moment,25.872,4.41,36.84,3.15,2.7,,74.75,78.65,,,Visualizer
moment,26.096,4.38,37.73,3.17,2.8,,74.69,78.65,,,Visualizer
moment,26.277,4.39,38.15,3.17,2.71,,74.79,78.61,,,Visualizer
moment,26.5,4.4,38.73,3.21,2.77,,74.66,78.53,,,Visualizer
moment,26.724,4.39,39.2,3.23,2.75,,74.59,78.43,,,Visualizer
