information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.856,4.47,0.18,8.01,0.18,,87.97,82.5,,,Visualizer
moment,6.076,4.85,1.44,7.32,1.44,,88.27,82.78,,,Visualizer
moment,6.256,4.82,2.98,6.37,2.99,,88.34,83.1,,,Visualizer
moment,6.483,4.51,3.43,5.32,3.44,,88.43,83.29,,,Visualizer
moment,6.663,4.04,4.15,4.36,4.16,,88.37,83.46,,,Visualizer
moment,6.885,3.66,4.49,3.43,3.58,,88.23,83.72,,,Visualizer
moment,7.115,3.23,4.97,2.67,2.97,,88.27,83.85,,,Visualizer
moment,7.294,2.95,5.59,2.31,2.62,,88.2,83.86,,,Visualizer
moment,7.516,2.87,5.59,1.85,2.09,,87.88,84.02,,,Visualizer
moment,7.745,2.66,5.64,1.44,1.49,,87.81,84.12,,,Visualizer
moment,7.92,2.51,6.07,1.12,1.58,,87.58,84.15,,,Visualizer
moment,8.146,2.4,6.25,0.87,1.28,,87.45,84.19,,,Visualizer
moment,8.324,2.28,6.29,0.68,0.7,,87.29,84.14,,,Visualizer
moment,8.551,2.19,6.48,0.58,0.89,,87.25,84.07,,,Visualizer
moment,8.774,2.2,6.56,0.77,0.92,,87.16,84.09,,,Visualizer
moment,8.954,2.39,6.99,1.22,0.92,,86.77,84.03,,,Visualizer
moment,9.18,2.69,7.05,1.8,0.8,,86.24,84.01,,,Visualizer
moment,9.404,3.11,7.07,2.29,0.77,,85.21,83.99,,,Visualizer
moment,9.584,3.57,7.09,2.57,0.57,,83.75,83.99,,,Visualizer
moment,9.811,3.97,7.61,2.64,0.77,,82.27,83.95,,,Visualizer
moment,10.034,4.21,7.78,2.62,0.71,,80.95,83.9,,,Visualizer
moment,10.215,4.41,7.81,2.47,0.76,,79.96,83.91,,,Visualizer
moment,10.439,4.56,8.26,2.34,1.19,,79.29,83.93,,,Visualizer
moment,10.664,4.72,8.48,2.15,1.39,,78.87,83.87,,,Visualizer
moment,10.845,4.75,9.01,2.06,1.38,,78.52,83.84,,,Visualizer
moment,11.069,4.86,9.31,1.98,1.53,,78.46,83.75,,,Visualizer
moment,11.294,4.92,9.52,1.97,1.41,,78.39,83.68,,,Visualizer
moment,11.474,5.01,10.0,2.01,1.65,,78.52,83.57,,,Visualizer
moment,11.699,5.18,10.38,1.98,1.67,,78.71,83.44,,,Visualizer
moment,11.879,5.17,10.44,2.02,1.43,,78.91,83.32,,,Visualizer
moment,12.104,5.26,11.22,2.0,1.91,,79.03,83.21,,,Visualizer
moment,12.33,5.29,11.23,2.05,1.71,,79.32,83.09,,,Visualizer
moment,12.554,5.33,11.97,1.99,1.97,,79.32,83.05,,,Visualizer
moment,12.734,5.36,12.1,1.99,1.72,,79.32,82.91,,,Visualizer
moment,12.914,5.36,12.61,1.96,2.17,,79.39,82.81,,,Visualizer
moment,13.139,5.37,12.94,1.97,1.72,,79.45,82.79,,,Visualizer
moment,13.364,5.36,13.63,2.0,1.96,,79.16,82.76,,,Visualizer
moment,13.544,5.41,14.04,2.03,2.07,,79.1,82.72,,,Visualizer
moment,13.815,5.4,14.19,2.0,2.09,,78.84,82.67,,,Visualizer
moment,13.995,5.39,15.03,1.98,2.24,,78.65,82.58,,,Visualizer
moment,14.174,5.39,15.39,2.06,2.15,,78.59,82.52,,,Visualizer
moment,14.399,5.41,15.84,2.07,2.21,,78.36,82.46,,,Visualizer
moment,14.583,5.42,16.44,2.08,2.4,,78.17,82.35,,,Visualizer
moment,14.804,5.41,16.74,2.05,2.35,,78.27,82.31,,,Visualizer
moment,15.029,5.41,17.23,2.04,2.2,,78.01,82.31,,,Visualizer
moment,15.215,5.39,17.79,2.07,2.4,,77.98,82.26,,,Visualizer
moment,15.434,5.36,18.12,2.11,2.28,,77.88,82.29,,,Visualizer
moment,15.659,5.39,18.62,2.17,2.18,,77.75,82.24,,,Visualizer
moment,15.842,5.41,19.4,2.15,2.32,,77.69,82.02,,,Visualizer
moment,16.064,5.32,19.84,2.23,2.46,,77.75,81.99,,,Visualizer
moment,16.244,5.37,20.23,2.21,2.22,,77.72,82.01,,,Visualizer
moment,16.472,5.39,20.6,2.18,2.48,,77.69,81.96,,,Visualizer
moment,16.694,5.31,21.24,2.22,2.42,,77.59,81.89,,,Visualizer
moment,16.874,5.32,21.7,2.2,2.3,,77.82,81.82,,,Visualizer
moment,17.104,5.29,22.27,2.28,2.43,,77.82,81.74,,,Visualizer
moment,17.324,5.29,22.79,2.26,2.56,,77.72,81.77,,,Visualizer
moment,17.505,5.29,23.54,2.29,2.57,,77.79,81.65,,,Visualizer
moment,17.731,5.26,23.74,2.34,2.5,,77.88,81.51,,,Visualizer
moment,17.909,5.23,24.26,2.33,2.56,,77.75,81.62,,,Visualizer
moment,18.134,5.17,24.73,2.37,2.46,,77.85,81.55,,,Visualizer
moment,18.359,5.25,25.48,2.34,2.51,,77.79,81.44,,,Visualizer
moment,18.539,5.2,25.97,2.37,2.43,,77.88,81.46,,,Visualizer
moment,18.766,5.19,26.52,2.38,2.57,,77.88,81.45,,,Visualizer
moment,18.994,5.23,27.05,2.39,2.55,,77.95,81.31,,,Visualizer
moment,19.176,5.2,27.59,2.4,2.58,,77.82,81.25,,,Visualizer
moment,19.4,5.14,28.0,2.45,2.52,,77.82,81.19,,,Visualizer
moment,19.574,5.19,28.61,2.46,2.65,,77.91,81.1,,,Visualizer
moment,19.801,5.21,29.08,2.4,2.56,,77.98,81.03,,,Visualizer
moment,20.025,5.14,29.66,2.38,2.62,,77.91,81.02,,,Visualizer
moment,20.251,5.12,29.99,2.39,2.4,,77.82,80.96,,,Visualizer
moment,20.434,5.14,30.85,2.42,2.55,,77.88,80.97,,,Visualizer
moment,20.659,5.14,31.35,2.42,2.54,,77.95,80.9,,,Visualizer
moment,20.835,5.14,31.95,2.41,2.66,,77.82,80.83,,,Visualizer
moment,21.059,5.13,32.17,2.45,2.51,,77.88,80.8,,,Visualizer
moment,21.241,5.09,32.93,2.47,2.51,,77.72,80.8,,,Visualizer
moment,21.513,5.18,33.49,2.44,2.65,,77.69,80.73,,,Visualizer
moment,21.693,5.13,33.73,2.45,2.55,,77.62,80.72,,,Visualizer
moment,21.869,5.11,34.53,2.48,2.59,,77.62,80.64,,,Visualizer
moment,22.098,5.08,34.99,2.51,2.5,,77.69,80.6,,,Visualizer
moment,22.319,5.07,35.57,2.52,2.65,,77.72,80.52,,,Visualizer
moment,22.5,5.1,36.32,2.51,2.6,,77.53,80.51,,,Visualizer
moment,22.815,5.13,36.55,2.5,2.5,,77.53,80.42,,,Visualizer
moment,22.912,5.11,37.65,2.51,2.67,,77.5,80.38,,,Visualizer
moment,23.131,5.05,37.65,2.51,2.67,,77.66,80.35,,,Visualizer
moment,23.355,5.04,38.42,2.53,2.69,,77.53,80.29,,,Visualizer
moment,23.535,5.06,38.84,2.54,2.52,,77.66,80.21,,,Visualizer
moment,23.76,5.08,39.31,2.52,2.48,,77.59,80.18,,,Visualizer
moment,23.986,5.06,39.91,2.53,2.65,,77.62,80.19,,,Visualizer
moment,24.165,5.07,40.33,2.48,2.5,,77.46,80.12,,,Visualizer
moment,24.397,5.03,40.91,2.48,2.49,,77.56,80.11,,,Visualizer
moment,24.571,5.05,41.42,2.5,2.59,,77.59,80.08,,,Visualizer
moment,24.796,5.08,41.89,2.49,2.58,,77.46,80.02,,,Visualizer
moment,25.021,5.07,42.32,2.51,2.41,,77.46,79.98,,,Visualizer
moment,25.199,5.06,42.96,2.52,2.64,,77.46,79.92,,,Visualizer
moment,25.428,5.07,43.62,2.54,2.49,,77.34,79.88,,,Visualizer
moment,25.652,5.09,44.1,2.49,2.44,,77.34,79.84,,,Visualizer
moment,25.832,5.09,44.66,2.44,2.48,,77.27,79.85,,,Visualizer
moment,26.056,5.03,45.09,2.48,2.53,,77.34,79.88,,,Visualizer
moment,26.281,5.06,45.48,2.48,2.26,,77.34,79.78,,,Visualizer
moment,26.46,5.09,46.12,2.49,2.5,,77.3,79.68,,,Visualizer
moment,26.685,5.1,46.52,2.46,2.42,,77.21,79.69,,,Visualizer
moment,26.865,5.11,47.03,2.47,2.37,,77.3,79.63,,,Visualizer
moment,27.098,5.09,47.58,2.43,2.49,,77.24,79.64,,,Visualizer
moment,27.315,5.06,47.93,2.47,2.45,,77.21,79.57,,,Visualizer
moment,27.496,5.11,48.53,2.42,2.41,,77.11,79.49,,,Visualizer
moment,27.725,5.1,49.02,2.41,2.5,,77.27,79.41,,,Visualizer
moment,27.974,5.1,49.49,2.4,2.46,,77.21,79.53,,,Visualizer
