information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.275,2.06,0.0,3.49,0.0,,92.05,92.8,,,Visualizer
moment,7.473,1.87,0.0,2.79,0.0,,91.79,92.79,,,Visualizer
moment,7.732,1.65,0.0,2.18,0.0,,91.65,92.71,,,Visualizer
moment,7.924,1.5,0.0,1.69,0.0,,91.65,92.77,,,Visualizer
moment,8.125,1.48,0.0,2.19,0.0,,91.42,92.73,,,Visualizer
moment,8.326,2.05,0.0,3.24,0.0,,91.32,92.72,,,Visualizer
moment,8.527,2.66,0.0,3.23,0.0,,91.05,92.73,,,Visualizer
moment,8.723,2.56,0.0,2.77,0.0,,90.95,92.7,,,Visualizer
moment,8.923,2.3,0.0,2.18,0.0,,90.75,92.67,,,Visualizer
moment,9.193,2.04,0.0,1.69,0.0,,90.75,92.59,,,Visualizer
moment,9.373,1.91,0.0,1.94,0.0,,90.82,92.56,,,Visualizer
moment,9.583,2.4,0.0,2.9,0.0,,90.62,92.52,,,Visualizer
moment,9.774,3.23,0.0,3.0,0.0,,90.32,92.43,,,Visualizer
moment,9.998,3.2,0.0,2.43,0.0,,90.36,92.44,,,Visualizer
moment,10.24,2.72,0.0,1.89,0.0,,90.26,92.44,,,Visualizer
moment,10.424,2.48,0.0,1.59,0.0,,90.36,92.38,,,Visualizer
moment,10.622,2.54,0.0,2.32,0.0,,90.19,92.3,,,Visualizer
moment,10.823,3.42,0.0,2.84,0.0,,90.16,92.31,,,Visualizer
moment,11.043,3.92,0.0,2.36,0.0,,90.16,92.28,,,Visualizer
moment,11.227,3.39,0.0,1.85,0.0,,90.09,92.25,,,Visualizer
moment,11.474,3.03,0.2,1.69,0.21,,90.09,92.14,,,Visualizer
moment,11.688,3.2,0.1,2.23,0.1,,90.16,92.11,,,Visualizer
moment,11.873,4.07,0.1,2.5,0.1,,90.06,92.23,,,Visualizer
moment,12.101,4.45,0.1,2.03,0.1,,90.03,92.13,,,Visualizer
moment,12.273,3.86,0.1,1.63,0.1,,90.06,92.05,,,Visualizer
moment,12.499,3.66,0.1,1.82,-0.1,,90.09,92.09,,,Visualizer
moment,12.741,4.26,0.1,2.32,0.0,,90.03,91.97,,,Visualizer
moment,12.926,5.07,0.2,2.29,0.1,,90.09,91.95,,,Visualizer
moment,13.123,5.09,0.2,1.82,0.1,,90.03,91.98,,,Visualizer
moment,13.341,4.55,0.2,1.5,0.1,,90.06,91.94,,,Visualizer
moment,13.522,4.38,0.2,1.8,0.1,,90.19,91.88,,,Visualizer
moment,13.723,5.03,0.2,2.2,0.1,,90.09,91.86,,,Visualizer
moment,13.931,5.79,0.2,2.22,0.0,,90.06,91.82,,,Visualizer
moment,14.173,5.89,0.4,1.78,0.21,,90.09,91.77,,,Visualizer
moment,14.373,5.4,0.4,1.43,0.21,,89.93,91.75,,,Visualizer
moment,14.573,5.1,0.4,1.59,0.21,,89.96,91.78,,,Visualizer
moment,14.799,5.59,0.4,1.98,0.21,,89.86,91.76,,,Visualizer
moment,14.973,6.37,0.4,2.15,0.0,,89.86,91.76,,,Visualizer
moment,15.223,6.68,0.6,1.98,0.21,,89.86,91.7,,,Visualizer
moment,15.435,6.55,0.6,1.78,0.21,,89.8,91.66,,,Visualizer
moment,15.623,6.48,0.6,1.74,0.21,,89.86,91.64,,,Visualizer
moment,15.842,6.58,0.6,1.81,0.21,,89.86,91.74,,,Visualizer
moment,16.022,6.9,0.8,1.89,0.41,,89.83,91.63,,,Visualizer
moment,16.224,7.13,0.8,1.95,0.21,,89.89,91.56,,,Visualizer
moment,16.422,7.3,0.9,1.92,0.31,,89.63,91.55,,,Visualizer
moment,16.678,7.39,0.9,1.79,0.31,,89.83,91.55,,,Visualizer
moment,16.874,7.38,0.9,1.72,0.31,,89.66,91.55,,,Visualizer
moment,17.101,7.47,1.1,1.73,0.31,,89.7,91.48,,,Visualizer
moment,17.274,7.62,1.1,1.74,0.31,,89.6,91.52,,,Visualizer
moment,17.478,7.79,1.2,1.72,0.31,,89.76,91.4,,,Visualizer
moment,17.731,7.92,1.2,1.7,0.31,,89.73,91.5,,,Visualizer
moment,17.924,8.05,1.2,1.64,0.31,,89.66,91.41,,,Visualizer
moment,18.131,8.17,1.3,1.61,0.21,,89.66,91.37,,,Visualizer
moment,18.323,8.26,1.4,1.59,0.31,,89.76,91.42,,,Visualizer
moment,18.582,8.35,1.6,1.56,0.41,,89.66,91.36,,,Visualizer
moment,18.723,8.44,1.6,1.56,0.41,,89.73,91.31,,,Visualizer
moment,18.922,8.53,1.7,1.56,0.52,,89.7,91.26,,,Visualizer
moment,19.174,8.64,1.7,1.53,0.41,,89.73,91.27,,,Visualizer
moment,19.373,8.73,1.7,1.5,0.31,,89.53,91.21,,,Visualizer
moment,19.574,8.8,1.9,1.48,0.31,,89.7,91.2,,,Visualizer
moment,19.773,8.87,1.9,1.48,0.31,,89.6,91.21,,,Visualizer
moment,19.975,8.92,2.0,1.46,0.31,,89.66,91.14,,,Visualizer
moment,20.225,9.01,2.0,1.42,0.31,,89.56,91.11,,,Visualizer
moment,20.424,9.07,2.0,1.43,0.31,,89.56,91.12,,,Visualizer
moment,20.629,9.13,2.3,1.44,0.41,,89.53,91.08,,,Visualizer
moment,20.823,9.2,2.3,1.44,0.41,,89.63,91.09,,,Visualizer
moment,21.025,9.21,2.5,1.44,0.52,,89.63,91.08,,,Visualizer
moment,21.223,9.26,2.6,1.42,0.62,,89.53,91.02,,,Visualizer
moment,21.451,9.31,2.7,1.4,0.52,,89.5,91.02,,,Visualizer
moment,21.701,9.3,2.7,1.39,0.41,,89.6,90.97,,,Visualizer
moment,21.873,9.34,2.8,1.39,0.41,,89.56,90.97,,,Visualizer
moment,22.078,9.38,2.9,1.35,0.41,,89.63,90.93,,,Visualizer
moment,22.275,9.38,3.0,1.37,0.41,,89.6,90.87,,,Visualizer
moment,22.474,9.42,3.1,1.36,0.41,,89.66,90.91,,,Visualizer
moment,22.723,9.46,3.2,1.38,0.52,,89.73,90.85,,,Visualizer
moment,22.974,9.49,3.3,1.34,0.52,,89.7,90.85,,,Visualizer
moment,23.132,9.51,3.4,1.37,0.52,,89.63,90.81,,,Visualizer
moment,23.323,9.53,3.4,1.34,0.41,,89.53,90.77,,,Visualizer
moment,23.522,9.54,3.4,1.33,0.31,,89.5,90.73,,,Visualizer
moment,23.723,9.53,3.5,1.34,0.31,,89.63,90.71,,,Visualizer
moment,23.956,9.58,3.7,1.36,0.41,,89.5,90.67,,,Visualizer
moment,24.199,9.6,3.7,1.36,0.31,,89.56,90.67,,,Visualizer
moment,24.373,9.58,3.9,1.36,0.52,,89.5,90.67,,,Visualizer
moment,24.574,9.56,4.0,1.36,0.52,,89.73,90.68,,,Visualizer
moment,24.776,9.57,4.0,1.34,0.41,,89.5,90.61,,,Visualizer
moment,24.976,9.59,4.1,1.35,0.41,,89.53,90.56,,,Visualizer
moment,25.223,9.61,4.2,1.34,0.52,,89.5,90.56,,,Visualizer
moment,25.43,9.59,4.3,1.33,0.41,,89.6,90.48,,,Visualizer
moment,25.623,9.57,4.3,1.34,0.31,,89.5,90.38,,,Visualizer
moment,25.837,9.58,4.4,1.36,0.31,,89.56,90.43,,,Visualizer
moment,26.022,9.6,4.5,1.38,0.41,,89.53,90.39,,,Visualizer
moment,26.227,9.6,4.6,1.34,0.41,,89.6,90.39,,,Visualizer
moment,26.427,9.6,4.7,1.37,0.52,,89.53,90.4,,,Visualizer
moment,26.701,9.6,4.8,1.35,0.41,,89.43,90.39,,,Visualizer
moment,26.874,9.57,4.8,1.34,0.41,,89.4,90.32,,,Visualizer
moment,27.101,9.57,4.9,1.38,0.31,,89.5,90.29,,,Visualizer
moment,27.273,9.59,5.0,1.37,0.41,,89.4,90.29,,,Visualizer
moment,27.473,9.59,5.1,1.36,0.41,,89.43,90.21,,,Visualizer
moment,27.73,9.55,5.2,1.36,0.41,,89.5,90.22,,,Visualizer
moment,27.923,9.56,5.3,1.38,0.41,,89.56,90.22,,,Visualizer
moment,28.158,9.58,5.5,1.39,0.62,,89.53,90.16,,,Visualizer
moment,28.324,9.56,5.5,1.39,0.52,,89.6,90.08,,,Visualizer
moment,28.538,9.55,5.6,1.38,0.52,,89.4,90.11,,,Visualizer
moment,28.727,9.56,5.7,1.37,0.52,,89.43,90.12,,,Visualizer
moment,28.923,9.55,5.7,1.37,0.41,,89.5,90.07,,,Visualizer
moment,29.178,9.55,5.9,1.37,0.41,,89.4,90.04,,,Visualizer
moment,29.374,9.53,5.9,1.36,0.31,,89.46,89.97,,,Visualizer
moment,29.573,9.53,6.0,1.36,0.41,,89.43,89.98,,,Visualizer
moment,29.78,9.54,6.1,1.38,0.41,,89.4,89.97,,,Visualizer
moment,29.973,9.55,6.3,1.39,0.52,,89.5,89.91,,,Visualizer
moment,30.223,9.54,6.3,1.38,0.41,,89.46,89.95,,,Visualizer
moment,30.424,9.52,6.4,1.38,0.52,,89.53,89.93,,,Visualizer
moment,30.682,9.53,6.6,1.37,0.52,,89.4,89.88,,,Visualizer
moment,30.829,9.52,6.7,1.38,0.62,,89.5,89.83,,,Visualizer
moment,31.023,9.5,6.7,1.39,0.41,,89.56,89.82,,,Visualizer
moment,31.229,9.51,6.8,1.35,0.52,,89.56,89.8,,,Visualizer
moment,31.426,9.5,6.9,1.33,0.52,,89.43,89.73,,,Visualizer
moment,31.674,9.52,7.0,1.35,0.41,,89.43,89.72,,,Visualizer
moment,31.901,9.53,7.1,1.39,0.41,,89.4,89.72,,,Visualizer
moment,32.072,9.55,7.2,1.4,0.52,,89.4,89.67,,,Visualizer
moment,32.311,9.57,7.4,1.39,0.52,,89.43,89.58,,,Visualizer
moment,32.524,9.55,7.5,1.36,0.52,,89.46,89.59,,,Visualizer
moment,32.723,9.5,7.6,1.36,0.62,,89.43,89.6,,,Visualizer
moment,32.924,9.5,7.6,1.38,0.52,,89.5,89.58,,,Visualizer
moment,33.132,9.53,7.6,1.41,0.31,,89.46,89.57,,,Visualizer
moment,33.323,9.51,7.8,1.41,0.41,,89.6,89.52,,,Visualizer
moment,33.54,9.5,7.9,1.43,0.41,,89.46,89.53,,,Visualizer
moment,33.724,9.48,8.0,1.43,0.52,,89.63,89.48,,,Visualizer
moment,33.923,9.46,8.1,1.44,0.52,,89.46,89.41,,,Visualizer
moment,34.181,9.45,8.2,1.43,0.62,,89.63,89.44,,,Visualizer
moment,34.373,9.4,8.4,1.44,0.62,,89.6,89.39,,,Visualizer
moment,34.574,9.38,8.5,1.43,0.62,,89.63,89.39,,,Visualizer
moment,34.774,9.36,8.6,1.44,0.52,,89.56,89.38,,,Visualizer
moment,34.974,9.37,8.6,1.44,0.52,,89.6,89.35,,,Visualizer
moment,35.229,9.37,8.7,1.46,0.41,,89.66,89.29,,,Visualizer
moment,35.424,9.37,8.9,1.47,0.52,,89.63,89.17,,,Visualizer
moment,35.63,9.35,9.0,1.46,0.52,,89.56,89.21,,,Visualizer
moment,35.824,9.31,9.1,1.45,0.52,,89.73,89.22,,,Visualizer
moment,36.023,9.31,9.2,1.42,0.52,,89.63,89.16,,,Visualizer
moment,36.223,9.3,9.3,1.43,0.62,,89.6,89.13,,,Visualizer
moment,36.423,9.32,9.4,1.43,0.52,,89.7,89.12,,,Visualizer
moment,36.675,9.31,9.5,1.45,0.52,,89.73,89.08,,,Visualizer
moment,36.877,9.32,9.7,1.48,0.62,,89.76,89.02,,,Visualizer
moment,37.075,9.33,9.8,1.47,0.62,,89.7,89.04,,,Visualizer
moment,37.275,9.3,9.9,1.45,0.62,,89.8,88.99,,,Visualizer
moment,37.475,9.28,10.0,1.44,0.52,,89.8,88.96,,,Visualizer
moment,37.731,9.26,10.2,1.45,0.62,,89.8,88.96,,,Visualizer
moment,37.926,9.25,10.3,1.47,0.52,,89.86,88.88,,,Visualizer
moment,38.123,9.27,10.3,1.49,0.52,,89.73,88.94,,,Visualizer
moment,38.331,9.28,10.5,1.48,0.62,,89.8,88.93,,,Visualizer
moment,38.524,9.26,10.5,1.51,0.52,,89.86,88.83,,,Visualizer
moment,38.724,9.27,10.7,1.48,0.62,,89.93,88.78,,,Visualizer
moment,38.932,9.24,10.8,1.5,0.52,,89.8,88.81,,,Visualizer
moment,39.174,9.22,10.9,1.46,0.62,,89.89,88.8,,,Visualizer
moment,39.4,9.19,11.0,1.46,0.52,,89.86,88.75,,,Visualizer
moment,39.641,9.2,11.2,1.49,0.52,,89.86,88.71,,,Visualizer
moment,39.775,9.2,11.3,1.5,0.62,,89.83,88.75,,,Visualizer
moment,39.974,9.17,11.4,1.47,0.62,,90.16,88.68,,,Visualizer
moment,40.239,9.16,11.6,1.5,0.62,,89.96,88.59,,,Visualizer
moment,40.423,9.2,11.6,1.48,0.62,,90.06,88.63,,,Visualizer
moment,40.623,9.16,11.7,1.47,0.52,,90.09,88.59,,,Visualizer
moment,40.823,9.11,11.8,1.52,0.52,,90.12,88.56,,,Visualizer
moment,41.059,9.13,12.0,1.48,0.62,,90.06,88.57,,,Visualizer
moment,41.228,9.06,12.1,1.45,0.62,,90.19,88.51,,,Visualizer
moment,41.423,8.93,12.1,1.37,0.52,,90.06,88.45,,,Visualizer
moment,41.676,8.82,12.4,1.36,0.62,,90.19,88.46,,,Visualizer
moment,41.873,8.77,12.5,1.36,0.62,,90.09,88.41,,,Visualizer
moment,42.074,8.71,12.6,1.41,0.62,,90.09,88.4,,,Visualizer
moment,42.274,8.75,12.8,1.41,0.72,,90.16,88.41,,,Visualizer
moment,42.473,8.75,12.8,1.39,0.62,,90.09,88.36,,,Visualizer
moment,42.725,8.7,13.0,1.41,0.62,,90.16,88.35,,,Visualizer
moment,42.923,8.73,13.1,1.41,0.62,,90.26,88.26,,,Visualizer
moment,43.13,8.72,13.2,1.4,0.62,,90.26,88.23,,,Visualizer
moment,43.323,8.67,13.4,1.4,0.62,,90.12,88.27,,,Visualizer
moment,43.523,8.69,13.5,1.43,0.62,,90.09,88.24,,,Visualizer
moment,43.724,8.69,13.5,1.43,0.52,,90.12,88.15,,,Visualizer
moment,43.922,8.7,13.7,1.42,0.62,,90.19,88.17,,,Visualizer
moment,44.175,8.64,13.9,1.42,0.62,,90.29,88.23,,,Visualizer
moment,44.373,8.64,14.0,1.46,0.62,,90.26,88.18,,,Visualizer
moment,44.573,8.65,14.0,1.44,0.52,,90.42,88.11,,,Visualizer
moment,44.774,8.65,14.2,1.45,0.52,,90.23,88.05,,,Visualizer
moment,44.973,8.61,14.3,1.46,0.62,,90.36,88.11,,,Visualizer
moment,45.227,8.61,14.5,1.46,0.62,,90.29,88.09,,,Visualizer
moment,45.424,8.67,14.7,1.47,0.72,,90.36,88.07,,,Visualizer
moment,45.632,8.62,14.8,1.47,0.72,,90.26,88.05,,,Visualizer
moment,45.824,8.61,14.9,1.46,0.72,,90.36,88.04,,,Visualizer
moment,46.023,8.59,14.9,1.46,0.62,,90.42,87.93,,,Visualizer
moment,46.223,8.58,15.1,1.48,0.62,,90.49,87.96,,,Visualizer
moment,46.422,8.56,15.3,1.52,0.62,,90.46,87.96,,,Visualizer
moment,46.673,8.59,15.5,1.52,0.72,,90.59,87.93,,,Visualizer
moment,46.874,8.57,15.5,1.49,0.62,,90.49,87.94,,,Visualizer
moment,47.073,8.53,15.7,1.53,0.72,,90.46,87.85,,,Visualizer
moment,47.273,8.55,15.8,1.48,0.62,,90.49,87.82,,,Visualizer
moment,47.474,8.5,15.9,1.52,0.62,,90.59,87.85,,,Visualizer
moment,47.723,8.48,16.1,1.5,0.62,,90.62,87.82,,,Visualizer
moment,47.923,8.48,16.2,1.48,0.72,,90.55,87.78,,,Visualizer
moment,48.123,8.46,16.3,1.51,0.62,,90.62,87.73,,,Visualizer
moment,48.323,8.48,16.4,1.53,0.62,,90.66,87.8,,,Visualizer
moment,48.577,8.5,16.6,1.53,0.62,,90.62,87.76,,,Visualizer
moment,48.73,8.49,16.7,1.48,0.62,,90.52,87.69,,,Visualizer
moment,48.925,8.44,16.8,1.51,0.62,,90.55,87.72,,,Visualizer
moment,49.176,8.44,17.0,1.51,0.72,,90.69,87.71,,,Visualizer
moment,49.373,8.41,17.1,1.57,0.62,,90.59,87.66,,,Visualizer
moment,49.574,8.47,17.2,1.53,0.62,,90.55,87.67,,,Visualizer
moment,49.773,8.48,17.4,1.52,0.72,,90.62,87.66,,,Visualizer
moment,49.973,8.41,17.5,1.53,0.72,,90.49,87.62,,,Visualizer
moment,50.229,8.42,17.7,1.59,0.62,,90.72,87.61,,,Visualizer
moment,50.424,8.47,17.8,1.56,0.72,,90.86,87.58,,,Visualizer
moment,50.623,8.47,18.0,1.54,0.72,,90.55,87.5,,,Visualizer
moment,50.829,8.47,18.2,1.53,0.82,,90.62,87.52,,,Visualizer
moment,51.023,8.42,18.2,1.54,0.72,,90.79,87.45,,,Visualizer
moment,51.23,8.43,18.4,1.56,0.72,,90.72,87.5,,,Visualizer
moment,51.423,8.42,18.5,1.55,0.72,,90.72,87.52,,,Visualizer
moment,51.673,8.39,18.7,1.55,0.72,,90.89,87.45,,,Visualizer
moment,51.874,8.4,18.8,1.57,0.62,,90.82,87.49,,,Visualizer
moment,52.076,8.4,18.9,1.57,0.62,,90.86,87.46,,,Visualizer
moment,52.278,8.39,19.1,1.58,0.72,,90.82,87.42,,,Visualizer
moment,52.474,8.39,19.2,1.6,0.72,,90.95,87.39,,,Visualizer
moment,52.724,8.34,19.4,1.6,0.72,,90.89,87.44,,,Visualizer
moment,52.923,8.35,19.5,1.61,0.72,,90.89,87.32,,,Visualizer
moment,53.123,8.34,19.6,1.59,0.72,,90.86,87.35,,,Visualizer
moment,53.323,8.32,19.9,1.6,0.72,,91.02,87.4,,,Visualizer
moment,53.522,8.3,20.0,1.59,0.82,,90.89,87.34,,,Visualizer
moment,53.735,8.27,20.2,1.6,0.82,,91.02,87.36,,,Visualizer
moment,53.922,8.23,20.2,1.6,0.72,,90.82,87.3,,,Visualizer
moment,54.175,8.26,20.4,1.62,0.62,,90.99,87.21,,,Visualizer
moment,54.374,8.3,20.6,1.64,0.72,,90.86,87.24,,,Visualizer
moment,54.573,8.3,20.7,1.6,0.72,,90.92,87.24,,,Visualizer
moment,54.773,8.27,20.8,1.59,0.72,,90.92,87.21,,,Visualizer
moment,54.976,8.2,21.0,1.62,0.72,,90.92,87.21,,,Visualizer
moment,55.224,8.24,21.1,1.65,0.72,,90.89,87.21,,,Visualizer
moment,55.424,8.26,21.3,1.64,0.72,,90.95,87.22,,,Visualizer
moment,55.623,8.22,21.4,1.63,0.72,,90.92,87.18,,,Visualizer
moment,55.823,8.22,21.5,1.66,0.72,,91.02,87.2,,,Visualizer
moment,56.029,8.24,21.7,1.63,0.72,,90.95,87.21,,,Visualizer
moment,56.273,8.2,21.8,1.69,0.72,,90.92,87.12,,,Visualizer
moment,56.423,8.21,22.0,1.67,0.72,,91.09,87.12,,,Visualizer
moment,56.678,8.21,22.2,1.63,0.72,,91.05,87.11,,,Visualizer
moment,56.874,8.15,22.2,1.64,0.72,,90.99,87.1,,,Visualizer
moment,57.074,8.12,22.5,1.66,0.82,,91.02,87.08,,,Visualizer
moment,57.273,8.15,22.5,1.69,0.72,,90.99,87.03,,,Visualizer
moment,57.473,8.14,22.7,1.67,0.72,,91.05,87.09,,,Visualizer
moment,57.724,8.15,23.0,1.68,0.82,,91.05,87.11,,,Visualizer
moment,57.926,8.11,23.1,1.65,0.82,,91.05,87.04,,,Visualizer
moment,58.124,8.09,23.2,1.65,0.72,,91.19,87.03,,,Visualizer
moment,58.323,8.08,23.4,1.64,0.82,,91.09,87.01,,,Visualizer
moment,58.522,8.07,23.5,1.66,0.72,,91.05,87.07,,,Visualizer
moment,58.734,8.11,23.7,1.66,0.72,,91.05,87.01,,,Visualizer
moment,58.923,8.13,23.8,1.65,0.72,,91.02,86.94,,,Visualizer
moment,59.173,8.13,24.0,1.67,0.72,,91.19,86.95,,,Visualizer
moment,59.377,8.16,24.2,1.66,0.72,,91.12,86.97,,,Visualizer
moment,59.573,8.18,24.3,1.64,0.82,,91.25,86.91,,,Visualizer
moment,59.773,8.16,24.4,1.63,0.72,,91.05,87.02,,,Visualizer
moment,59.973,8.12,24.7,1.64,0.82,,91.15,87.0,,,Visualizer
moment,60.231,8.17,24.8,1.69,0.82,,91.09,86.98,,,Visualizer
moment,60.423,8.2,25.0,1.69,0.82,,91.22,86.9,,,Visualizer
moment,60.623,8.18,25.1,1.65,0.72,,91.15,86.94,,,Visualizer
moment,60.829,8.15,25.2,1.64,0.72,,91.32,86.95,,,Visualizer
moment,61.023,8.13,25.3,1.7,0.62,,91.32,86.97,,,Visualizer
moment,61.273,8.15,25.6,1.65,0.72,,91.39,86.82,,,Visualizer
moment,61.424,8.15,25.7,1.66,0.72,,91.32,86.8,,,Visualizer
moment,61.682,8.21,25.9,1.64,0.72,,91.36,86.9,,,Visualizer
moment,61.873,8.15,25.9,1.67,0.72,,91.39,86.88,,,Visualizer
moment,62.081,8.17,26.0,1.67,0.72,,91.52,86.84,,,Visualizer
moment,62.272,8.17,26.2,1.67,0.72,,91.32,86.93,,,Visualizer
moment,62.474,8.14,26.3,1.69,0.62,,91.42,86.79,,,Visualizer
moment,62.724,8.16,26.5,1.65,0.72,,91.42,86.84,,,Visualizer
moment,62.923,8.15,26.6,1.69,0.72,,91.45,86.77,,,Visualizer
moment,63.124,8.15,26.8,1.67,0.82,,91.32,86.82,,,Visualizer
moment,63.323,8.14,27.0,1.69,0.82,,91.32,86.83,,,Visualizer
moment,63.522,8.18,27.1,1.69,0.82,,91.42,86.8,,,Visualizer
moment,63.723,8.18,27.3,1.67,0.82,,91.36,86.74,,,Visualizer
moment,63.924,8.15,27.4,1.69,0.82,,91.45,86.7,,,Visualizer
moment,64.174,8.18,27.6,1.64,0.72,,91.36,86.76,,,Visualizer
moment,64.374,8.13,27.8,1.65,0.82,,91.55,86.7,,,Visualizer
moment,64.574,8.15,28.0,1.68,0.82,,91.36,86.7,,,Visualizer
moment,64.773,8.16,28.1,1.69,0.72,,91.45,86.69,,,Visualizer
moment,64.973,8.19,28.3,1.68,0.82,,91.45,86.75,,,Visualizer
moment,65.237,8.22,28.5,1.67,0.82,,91.49,86.73,,,Visualizer
moment,65.437,8.21,28.7,1.63,0.72,,91.42,86.72,,,Visualizer
moment,65.623,8.16,28.7,1.63,0.72,,91.49,86.78,,,Visualizer
moment,65.823,8.18,28.8,1.67,0.72,,91.45,86.69,,,Visualizer
moment,66.023,8.26,29.1,1.69,0.72,,91.45,86.68,,,Visualizer
moment,66.223,8.25,29.2,1.69,0.72,,91.49,86.68,,,Visualizer
moment,66.427,8.24,29.4,1.69,0.72,,91.49,86.7,,,Visualizer
moment,66.673,8.24,29.6,1.67,0.82,,91.55,86.68,,,Visualizer
moment,66.873,8.23,29.7,1.7,0.82,,91.59,86.64,,,Visualizer
moment,67.073,8.21,29.9,1.7,0.82,,91.59,86.67,,,Visualizer
moment,67.274,8.19,30.0,1.69,0.72,,91.52,86.69,,,Visualizer
moment,67.473,8.17,30.2,1.71,0.82,,91.65,86.66,,,Visualizer
moment,67.786,8.19,30.4,1.69,0.72,,91.49,86.66,,,Visualizer
moment,67.946,8.17,30.6,1.69,0.82,,91.59,86.68,,,Visualizer
moment,68.123,8.2,30.7,1.69,0.82,,91.62,86.59,,,Visualizer
moment,68.366,8.17,30.9,1.69,0.82,,91.55,86.64,,,Visualizer
moment,68.527,8.17,31.1,1.71,0.82,,91.52,86.69,,,Visualizer
moment,68.724,8.2,31.1,1.68,0.82,,91.59,86.59,,,Visualizer
moment,68.922,8.16,31.3,1.69,0.82,,91.52,86.55,,,Visualizer
moment,69.174,8.17,31.5,1.72,0.82,,91.59,86.57,,,Visualizer
moment,69.373,8.17,31.6,1.73,0.82,,91.59,86.56,,,Visualizer
moment,69.573,8.18,31.8,1.73,0.72,,91.69,86.55,,,Visualizer
moment,69.774,8.19,31.9,1.7,0.82,,91.65,86.56,,,Visualizer
moment,69.974,8.14,32.1,1.7,0.82,,91.62,86.61,,,Visualizer
moment,70.226,8.14,32.3,1.71,0.82,,91.55,86.58,,,Visualizer
moment,70.429,8.16,32.5,1.67,0.82,,91.62,86.57,,,Visualizer
