information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.887,9.15,2.4,2.45,1.46,,195.26,198.28,,,Visualizer
moment,6.038,9.2,2.8,2.16,1.46,,195.38,198.22,,,Visualizer
moment,6.299,9.15,3.3,1.95,1.66,,195.08,198.23,,,Visualizer
moment,6.449,9.08,3.5,1.8,1.56,,194.96,198.03,,,Visualizer
moment,6.674,9.07,3.8,1.67,1.56,,194.77,197.97,,,Visualizer
moment,6.899,9.07,4.1,1.59,1.66,,194.53,198.11,,,Visualizer
moment,7.086,8.99,4.3,1.51,1.46,,194.48,197.94,,,Visualizer
moment,7.313,9.03,4.7,1.47,1.36,,194.36,197.95,,,Visualizer
moment,7.499,9.03,5.0,1.45,1.46,,194.53,197.91,,,Visualizer
moment,7.724,8.99,5.4,1.43,1.56,,194.36,197.85,,,Visualizer
moment,7.949,8.95,5.6,1.4,1.46,,194.12,197.89,,,Visualizer
moment,8.136,8.91,6.0,1.42,1.66,,194.18,197.81,,,Visualizer
moment,8.324,8.9,6.3,1.46,1.56,,194.3,197.8,,,Visualizer
moment,8.549,8.97,6.8,1.43,1.76,,194.24,197.81,,,Visualizer
moment,8.774,8.84,7.1,1.48,1.66,,194.48,197.79,,,Visualizer
moment,8.961,8.89,7.5,1.5,1.85,,194.65,197.72,,,Visualizer
moment,9.186,8.85,8.0,1.54,1.95,,194.77,197.8,,,Visualizer
moment,9.374,8.77,8.4,1.6,2.05,,195.01,197.76,,,Visualizer
moment,9.601,8.84,9.1,1.64,2.15,,195.31,197.72,,,Visualizer
moment,9.787,8.81,9.3,1.72,2.15,,195.5,197.58,,,Visualizer
moment,10.049,8.73,10.2,1.8,2.44,,195.79,197.61,,,Visualizer
moment,10.236,8.74,10.5,1.84,2.44,,196.28,197.64,,,Visualizer
moment,10.499,8.74,11.3,1.9,2.54,,196.45,197.58,,,Visualizer
moment,10.687,8.66,11.9,1.94,2.73,,196.52,197.57,,,Visualizer
moment,10.837,8.66,12.2,1.97,2.83,,196.88,197.53,,,Visualizer
moment,11.1,8.57,13.1,2.03,2.83,,197.24,197.42,,,Visualizer
moment,11.25,8.49,13.8,2.08,3.02,,197.36,197.55,,,Visualizer
moment,11.476,8.41,14.5,2.16,3.12,,197.73,197.45,,,Visualizer
moment,11.662,8.4,14.8,2.22,3.12,,197.78,197.38,,,Visualizer
moment,11.927,8.34,15.9,2.31,3.32,,198.15,197.68,,,Visualizer
moment,12.074,8.25,16.3,2.41,3.41,,198.45,197.52,,,Visualizer
moment,12.338,8.26,17.4,2.49,3.51,,198.51,197.53,,,Visualizer
moment,12.524,8.2,18.2,2.53,3.61,,198.69,197.56,,,Visualizer
moment,12.711,8.14,18.5,2.57,3.61,,199.24,197.59,,,Visualizer
moment,12.936,8.03,19.8,2.66,3.8,,198.99,197.56,,,Visualizer
moment,13.124,7.96,20.2,2.76,3.8,,199.18,197.56,,,Visualizer
moment,13.349,7.95,21.0,2.76,3.8,,199.3,197.69,,,Visualizer
moment,13.574,7.86,22.2,2.78,3.9,,199.42,197.72,,,Visualizer
moment,13.799,7.83,23.1,2.81,4.0,,199.48,197.8,,,Visualizer
moment,13.95,7.81,23.9,2.9,4.0,,199.3,197.83,,,Visualizer
moment,14.211,7.75,24.8,2.91,4.09,,199.42,197.87,,,Visualizer
moment,14.399,7.69,25.6,2.91,4.1,,199.54,198.0,,,Visualizer
moment,14.587,7.61,26.5,2.93,4.19,,199.6,198.01,,,Visualizer
moment,14.811,7.51,27.4,2.93,4.19,,199.85,198.0,,,Visualizer
moment,14.998,7.49,28.2,2.93,4.19,,199.67,198.1,,,Visualizer
moment,15.224,7.45,29.0,2.98,4.1,,199.85,198.22,,,Visualizer
moment,15.411,7.38,29.9,3.01,4.19,,199.72,198.16,,,Visualizer
moment,15.711,7.33,31.2,3.0,4.19,,199.72,198.17,,,Visualizer
moment,15.824,7.24,31.7,3.05,4.19,,199.97,198.23,,,Visualizer
moment,16.049,7.21,32.5,3.05,4.19,,199.79,198.44,,,Visualizer
moment,16.274,7.12,33.4,3.08,4.29,,199.67,198.41,,,Visualizer
moment,16.461,7.05,34.2,3.1,4.19,,199.6,198.33,,,Visualizer
moment,16.686,7.0,35.1,3.11,4.19,,199.72,198.44,,,Visualizer
moment,16.873,6.97,36.0,3.15,4.19,,199.36,198.47,,,Visualizer
moment,17.136,6.9,37.2,3.15,4.19,,199.18,198.38,,,Visualizer
moment,17.286,6.81,37.6,3.16,4.09,,198.94,198.45,,,Visualizer
moment,17.511,6.75,38.5,3.16,4.19,,199.06,198.55,,,Visualizer
moment,17.699,6.7,39.3,3.17,4.1,,198.94,198.74,,,Visualizer
moment,17.924,6.61,40.2,3.17,4.09,,199.06,198.61,,,Visualizer
moment,18.112,6.57,41.0,3.13,4.1,,199.18,198.59,,,Visualizer
moment,18.338,6.48,42.3,3.15,4.1,,199.12,198.52,,,Visualizer
moment,18.599,6.44,43.1,3.18,4.0,,198.94,198.6,,,Visualizer
