information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.96,0.0,5.01,0.0,,88.59,90.73,,,Visualizer
moment,7.739,4.51,0.0,4.95,0.0,,88.27,90.77,,,Visualizer
moment,8.009,5.2,0.0,4.6,0.0,,88.11,90.65,,,Visualizer
moment,8.235,5.56,0.59,4.2,0.67,,87.84,90.54,,,Visualizer
moment,8.505,5.69,1.92,3.86,2.17,,87.75,90.53,,,Visualizer
moment,8.73,5.87,2.46,3.51,2.78,,87.58,90.47,,,Visualizer
moment,8.999,5.95,3.28,3.19,3.71,,87.48,90.38,,,Visualizer
moment,9.224,6.02,3.86,2.87,3.69,,87.65,90.28,,,Visualizer
moment,9.494,6.0,4.51,2.62,2.6,,87.52,90.25,,,Visualizer
moment,9.722,6.02,5.3,2.37,2.43,,87.58,90.25,,,Visualizer
moment,10.085,6.02,6.12,2.2,2.55,,87.68,90.13,,,Visualizer
moment,10.26,6.02,6.31,2.03,2.53,,87.81,90.18,,,Visualizer
moment,10.485,6.03,6.71,1.88,1.94,,87.78,90.11,,,Visualizer
moment,10.755,6.02,7.31,1.76,2.24,,87.91,90.08,,,Visualizer
moment,10.979,5.96,7.81,1.7,1.91,,88.01,90.06,,,Visualizer
moment,11.249,5.94,8.08,1.7,2.0,,88.07,90.02,,,Visualizer
moment,11.475,5.98,8.8,1.71,2.21,,88.01,90.11,,,Visualizer
moment,11.745,5.96,9.39,1.69,2.19,,88.17,90.12,,,Visualizer
moment,11.971,5.92,9.65,1.74,2.08,,88.11,90.02,,,Visualizer
moment,12.239,5.89,10.59,1.78,2.4,,88.14,89.99,,,Visualizer
moment,12.509,5.92,11.09,1.82,2.14,,88.07,90.01,,,Visualizer
moment,12.735,5.89,11.58,1.86,2.32,,88.17,89.93,,,Visualizer
moment,13.008,5.89,12.55,1.92,2.42,,88.2,89.96,,,Visualizer
moment,13.23,5.9,13.09,2.01,2.5,,88.4,89.98,,,Visualizer
moment,13.499,5.9,13.89,2.05,2.84,,88.43,89.92,,,Visualizer
moment,13.724,5.84,14.42,2.15,2.8,,88.59,89.91,,,Visualizer
moment,13.994,5.88,15.62,2.24,3.22,,88.69,89.86,,,Visualizer
moment,14.219,5.93,16.11,2.27,3.08,,88.86,89.83,,,Visualizer
moment,14.49,5.89,17.02,2.35,3.31,,88.92,89.91,,,Visualizer
moment,14.76,5.89,17.87,2.39,3.24,,89.09,89.91,,,Visualizer
moment,14.984,5.9,18.81,2.49,3.34,,89.15,89.87,,,Visualizer
moment,15.254,5.94,19.44,2.56,3.42,,89.12,89.81,,,Visualizer
moment,15.479,5.94,20.37,2.57,3.48,,89.12,89.87,,,Visualizer
moment,15.75,5.93,21.25,2.59,3.43,,89.18,89.84,,,Visualizer
moment,15.973,5.91,22.26,2.67,3.51,,89.35,89.83,,,Visualizer
moment,16.245,5.95,23.19,2.71,3.54,,89.45,89.91,,,Visualizer
moment,16.469,5.98,24.13,2.73,3.58,,89.45,89.91,,,Visualizer
moment,16.74,5.98,24.81,2.75,3.66,,89.48,89.88,,,Visualizer
moment,16.964,5.96,25.87,2.82,3.68,,89.52,89.88,,,Visualizer
moment,17.235,5.97,26.78,2.84,3.66,,89.64,89.83,,,Visualizer
moment,17.503,5.97,27.76,2.88,3.71,,89.48,89.92,,,Visualizer
moment,17.729,5.96,28.78,2.94,3.73,,89.45,89.89,,,Visualizer
moment,17.998,5.97,29.66,2.96,3.67,,89.38,89.85,,,Visualizer
moment,18.225,6.01,30.43,2.97,3.77,,89.55,89.95,,,Visualizer
moment,18.494,6.0,31.48,2.99,3.88,,89.58,89.9,,,Visualizer
moment,18.721,5.95,32.49,2.99,3.8,,89.55,89.86,,,Visualizer
moment,19.034,5.99,33.53,3.02,4.0,,89.58,89.9,,,Visualizer
moment,19.217,5.99,34.19,3.05,3.84,,89.68,89.76,,,Visualizer
moment,19.485,6.0,35.3,3.05,3.94,,89.64,89.83,,,Visualizer
moment,19.754,5.98,36.28,3.07,3.85,,89.64,89.91,,,Visualizer
