information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.854,0.94,0.1,0.56,0.02,,182.75,186.61,,,Visualizer
moment,18.095,1.03,0.1,0.88,0.02,,182.46,186.55,,,Visualizer
moment,18.265,1.14,0.1,1.15,0.02,,181.65,186.56,,,Visualizer
moment,18.454,1.28,0.1,1.4,0.02,,180.72,186.62,,,Visualizer
moment,18.704,1.44,0.1,1.62,0.02,,179.98,186.69,,,Visualizer
moment,18.895,1.6,0.1,1.78,0.02,,179.63,186.76,,,Visualizer
moment,19.073,1.76,0.1,1.91,0.02,,179.34,186.83,,,Visualizer
moment,19.308,1.94,0.1,2.01,0.0,,179.75,186.84,,,Visualizer
moment,19.511,2.12,0.1,2.09,0.0,,179.98,186.95,,,Visualizer
moment,19.751,2.28,0.1,2.15,0.0,,180.9,187.01,,,Visualizer
moment,19.912,2.46,0.2,2.18,0.02,,182.12,187.07,,,Visualizer
moment,20.145,2.68,0.2,2.29,0.02,,183.1,187.14,,,Visualizer
moment,20.374,2.96,0.2,2.26,0.02,,184.43,187.37,,,Visualizer
moment,20.539,3.1,0.2,2.24,0.02,,185.71,187.46,,,Visualizer
moment,20.728,3.31,0.2,2.29,0.02,,187.4,187.36,,,Visualizer
moment,20.974,3.61,0.3,2.28,0.05,,188.75,187.59,,,Visualizer
moment,21.17,3.85,0.4,2.31,0.07,,189.98,187.68,,,Visualizer
moment,21.364,4.12,0.5,2.33,0.1,,191.57,187.76,,,Visualizer
moment,21.571,4.42,0.6,2.29,0.12,,192.45,187.85,,,Visualizer
moment,21.802,4.66,0.6,2.33,0.12,,193.82,187.95,,,Visualizer
moment,21.996,4.88,0.7,2.29,0.15,,194.89,188.13,,,Visualizer
moment,22.195,5.12,1.0,2.29,0.22,,195.84,188.2,,,Visualizer
moment,22.437,5.45,1.0,2.29,0.22,,196.62,188.3,,,Visualizer
moment,22.642,5.72,1.4,2.28,0.32,,197.52,188.56,,,Visualizer
moment,22.832,5.96,1.6,2.3,0.37,,197.75,188.44,,,Visualizer
moment,23.02,6.22,2.0,2.28,0.47,,198.0,188.56,,,Visualizer
moment,23.267,6.41,2.4,2.31,0.57,,198.3,188.77,,,Visualizer
moment,23.46,6.63,2.7,2.29,0.64,,198.3,188.74,,,Visualizer
moment,23.691,6.76,3.5,2.27,0.81,,197.94,188.9,,,Visualizer
moment,23.859,6.84,3.6,2.24,0.86,,197.7,189.01,,,Visualizer
moment,24.093,6.97,4.1,2.23,0.96,,196.85,188.95,,,Visualizer
moment,24.301,7.15,4.5,2.24,1.06,,196.32,189.11,,,Visualizer
moment,24.495,7.27,5.0,2.2,1.18,,195.9,189.15,,,Visualizer
moment,24.749,7.37,5.3,2.2,1.26,,195.01,189.13,,,Visualizer
moment,24.948,7.55,6.0,2.19,1.43,,194.65,189.3,,,Visualizer
moment,25.116,7.74,6.2,2.21,1.45,,194.17,189.42,,,Visualizer
moment,25.312,7.88,6.5,2.21,1.5,,193.34,189.44,,,Visualizer
moment,25.554,8.02,7.4,2.23,1.67,,193.04,189.43,,,Visualizer
moment,25.75,8.16,7.6,2.25,1.72,,192.87,189.55,,,Visualizer
moment,25.951,8.31,8.1,2.24,1.85,,192.21,189.53,,,Visualizer
moment,26.192,8.41,8.3,2.23,1.87,,192.21,189.48,,,Visualizer
moment,26.393,8.53,9.2,2.25,2.02,,191.81,189.6,,,Visualizer
moment,26.587,8.66,9.3,2.23,2.02,,191.92,189.72,,,Visualizer
moment,26.775,8.8,9.7,2.21,2.04,,191.98,189.71,,,Visualizer
moment,27.02,8.9,10.3,2.22,2.09,,192.04,189.74,,,Visualizer
moment,27.215,8.89,10.6,2.17,2.09,,191.98,189.75,,,Visualizer
moment,27.409,8.89,10.9,2.13,2.09,,192.04,189.82,,,Visualizer
moment,27.643,8.89,11.3,2.1,2.12,,191.92,189.88,,,Visualizer
moment,27.848,8.9,11.9,2.07,2.07,,191.92,189.9,,,Visualizer
moment,28.042,8.91,12.1,1.98,2.09,,191.92,189.95,,,Visualizer
moment,28.253,8.79,12.7,2.05,2.09,,191.98,189.86,,,Visualizer
moment,28.454,8.89,13.2,1.92,2.07,,191.86,189.83,,,Visualizer
moment,28.702,8.74,13.7,1.99,2.09,,191.69,189.86,,,Visualizer
moment,28.87,8.92,14.0,1.89,2.04,,191.51,189.83,,,Visualizer
moment,29.066,8.75,14.4,1.99,2.04,,191.04,189.87,,,Visualizer
moment,29.317,8.87,14.8,1.96,2.12,,191.04,189.88,,,Visualizer
moment,29.506,8.82,15.2,2.03,2.02,,190.8,189.76,,,Visualizer
moment,29.7,8.86,15.6,1.94,2.09,,190.68,189.82,,,Visualizer
moment,29.896,8.73,15.9,1.99,2.04,,190.51,189.91,,,Visualizer
moment,30.143,8.86,16.2,2.04,1.99,,190.33,189.79,,,Visualizer
moment,30.334,8.9,17.0,1.93,2.07,,190.15,189.74,,,Visualizer
moment,30.529,8.66,17.1,2.04,2.02,,190.03,189.84,,,Visualizer
moment,30.732,8.81,17.6,2.03,2.04,,190.15,189.76,,,Visualizer
moment,30.968,8.86,18.0,2.07,2.04,,190.15,189.84,,,Visualizer
moment,31.166,8.89,18.5,2.08,2.02,,190.21,189.92,,,Visualizer
moment,31.36,8.9,19.2,2.04,2.07,,190.45,189.8,,,Visualizer
moment,31.601,8.88,19.3,2.03,2.07,,190.68,189.81,,,Visualizer
moment,31.81,8.86,20.1,2.06,2.02,,191.04,189.84,,,Visualizer
moment,32.009,8.9,20.3,2.04,2.07,,191.1,189.77,,,Visualizer
moment,32.184,8.81,20.9,2.05,2.04,,191.22,189.8,,,Visualizer
moment,32.433,8.85,21.1,2.03,2.07,,191.57,189.79,,,Visualizer
moment,32.624,8.85,21.7,2.04,2.02,,191.69,189.72,,,Visualizer
moment,32.869,8.9,22.0,2.08,2.04,,191.92,189.66,,,Visualizer
moment,33.017,8.88,22.6,2.08,2.09,,191.86,189.66,,,Visualizer
moment,33.258,8.87,22.9,2.11,2.09,,192.04,189.72,,,Visualizer
moment,33.457,8.91,23.3,2.03,2.04,,192.16,189.74,,,Visualizer
moment,33.653,8.72,23.8,2.11,2.12,,192.28,189.71,,,Visualizer
moment,33.914,8.76,24.2,2.16,2.07,,191.98,189.66,,,Visualizer
moment,34.09,8.85,24.6,2.13,2.09,,191.92,189.59,,,Visualizer
moment,34.283,8.84,25.1,2.08,2.12,,191.86,189.53,,,Visualizer
moment,34.521,8.81,25.5,2.09,2.09,,191.57,189.62,,,Visualizer
moment,34.722,8.79,26.0,2.12,2.14,,191.62,189.59,,,Visualizer
moment,34.96,8.83,26.4,2.18,2.09,,191.45,189.55,,,Visualizer
moment,35.137,8.84,26.9,2.2,2.14,,191.39,189.65,,,Visualizer
moment,35.305,8.85,27.4,2.18,2.14,,191.51,189.54,,,Visualizer
moment,35.553,8.8,27.6,2.21,2.12,,191.39,189.49,,,Visualizer
moment,35.746,8.85,28.3,2.2,2.17,,191.27,189.62,,,Visualizer
moment,35.94,8.82,28.7,2.2,2.12,,191.57,189.61,,,Visualizer
moment,36.181,8.78,29.3,2.23,2.17,,191.39,189.51,,,Visualizer
moment,36.379,8.84,29.6,2.22,2.14,,191.51,189.51,,,Visualizer
moment,36.617,8.85,30.2,2.19,2.19,,191.74,189.57,,,Visualizer
moment,36.785,8.74,30.6,2.26,2.19,,191.39,189.62,,,Visualizer
moment,37.013,8.75,31.1,2.25,2.17,,191.74,189.51,,,Visualizer
moment,37.207,8.72,31.3,2.28,2.19,,191.92,189.43,,,Visualizer
moment,37.407,8.72,32.1,2.27,2.22,,191.81,189.36,,,Visualizer
moment,37.622,8.75,32.3,2.28,2.22,,191.86,189.35,,,Visualizer
moment,37.855,8.77,33.0,2.29,2.22,,191.81,189.47,,,Visualizer
moment,38.05,8.73,33.4,2.33,2.22,,191.86,189.55,,,Visualizer
moment,38.232,8.69,33.9,2.31,2.22,,191.92,189.49,,,Visualizer
moment,38.466,8.6,34.4,2.32,2.24,,191.92,189.55,,,Visualizer
moment,38.67,8.55,34.9,2.32,2.24,,191.62,189.49,,,Visualizer
moment,38.91,8.43,35.3,2.34,2.22,,191.81,189.47,,,Visualizer
moment,39.081,8.5,35.9,2.29,2.26,,191.57,189.45,,,Visualizer
moment,39.303,8.35,36.2,2.31,2.22,,191.57,189.42,,,Visualizer
moment,39.501,8.38,36.7,2.31,2.24,,191.57,189.42,,,Visualizer
moment,39.692,8.44,37.2,2.33,2.24,,191.39,189.25,,,Visualizer
moment,39.889,8.47,37.5,2.32,2.26,,191.27,189.3,,,Visualizer
moment,40.132,8.43,37.9,2.32,2.26,,190.98,189.46,,,Visualizer
moment,40.328,8.42,38.5,2.33,2.26,,191.04,189.52,,,Visualizer
moment,40.564,8.33,38.8,2.31,2.26,,190.86,189.27,,,Visualizer
moment,40.718,8.18,39.4,2.32,2.26,,190.8,189.28,,,Visualizer
moment,41.001,8.16,39.7,2.32,2.24,,190.74,189.33,,,Visualizer
moment,41.173,8.21,40.5,2.33,2.26,,190.74,189.33,,,Visualizer
moment,41.353,8.23,41.0,2.32,2.26,,190.57,189.29,,,Visualizer
moment,41.598,8.21,41.1,2.34,2.22,,190.68,189.28,,,Visualizer
moment,41.801,8.14,41.6,2.36,2.24,,190.62,189.33,,,Visualizer
moment,41.984,8.09,42.1,2.33,2.24,,190.39,189.32,,,Visualizer
moment,42.233,8.04,42.6,2.34,2.26,,190.51,189.24,,,Visualizer
moment,42.433,8.01,43.3,2.32,2.24,,190.21,189.3,,,Visualizer
moment,42.62,8.09,43.5,2.34,2.24,,190.15,189.35,,,Visualizer
moment,42.856,8.04,43.9,2.36,2.22,,189.98,189.09,,,Visualizer
moment,43.022,7.98,44.4,2.35,2.24,,190.1,189.13,,,Visualizer
moment,43.252,7.94,44.9,2.33,2.22,,189.92,189.2,,,Visualizer
moment,43.447,7.89,45.3,2.36,2.24,,189.92,189.19,,,Visualizer
moment,43.644,7.91,45.8,2.36,2.24,,189.8,189.11,,,Visualizer
