information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,1.32,0.0,8.21,0.0,,96.0,89.18,,,Visualizer
moment,3.78,1.4,0.0,8.18,0.0,,96.38,89.47,,,Visualizer
moment,3.915,1.49,0.0,8.12,0.0,,96.3,89.93,,,Visualizer
moment,4.14,1.63,0.0,8.12,0.0,,96.51,90.51,,,Visualizer
moment,4.365,1.77,0.0,8.1,0.0,,96.3,90.9,,,Visualizer
moment,4.545,1.89,0.0,8.04,0.0,,96.38,91.28,,,Visualizer
moment,4.77,2.05,0.0,7.93,0.0,,96.13,91.61,,,Visualizer
moment,5.04,2.27,0.0,7.59,0.0,,95.86,91.9,,,Visualizer
moment,5.175,2.36,0.0,7.16,0.0,,95.79,92.15,,,Visualizer
moment,5.399,2.47,0.0,6.51,0.0,,95.48,92.4,,,Visualizer
moment,5.58,2.58,0.2,5.77,0.2,,95.27,92.57,,,Visualizer
moment,5.85,2.57,0.2,5.07,0.2,,95.14,92.69,,,Visualizer
moment,6.03,2.49,0.8,4.41,0.79,,95.0,92.81,,,Visualizer
moment,6.255,2.48,0.9,3.75,0.88,,94.9,92.89,,,Visualizer
moment,6.435,2.4,1.0,3.31,0.98,,94.9,92.95,,,Visualizer
moment,6.66,2.35,1.2,2.65,1.08,,94.56,92.97,,,Visualizer
moment,6.84,2.07,1.8,2.07,1.57,,94.52,93.03,,,Visualizer
moment,7.155,1.84,2.0,1.61,1.47,,94.36,93.09,,,Visualizer
moment,7.245,1.74,2.4,1.49,1.37,,94.36,93.12,,,Visualizer
moment,7.47,1.95,2.3,1.83,1.28,,94.12,93.13,,,Visualizer
moment,7.695,2.43,2.6,2.06,1.08,,93.95,93.17,,,Visualizer
moment,7.875,2.91,2.6,2.35,0.79,,93.84,93.1,,,Visualizer
moment,8.1,3.48,3.0,2.37,0.98,,93.57,93.0,,,Visualizer
moment,8.325,3.92,3.1,2.31,0.69,,93.41,93.06,,,Visualizer
moment,8.504,4.24,3.4,2.18,0.88,,93.34,93.04,,,Visualizer
moment,8.73,4.49,3.5,2.01,0.88,,93.1,93.07,,,Visualizer
moment,8.91,4.67,3.5,2.01,0.88,,93.07,93.07,,,Visualizer
moment,9.135,5.14,3.8,1.99,1.18,,92.93,93.06,,,Visualizer
moment,9.405,5.57,3.9,2.0,0.79,,92.9,93.06,,,Visualizer
moment,9.54,6.11,4.5,1.98,1.08,,92.77,93.01,,,Visualizer
moment,9.765,6.57,4.8,1.94,1.28,,92.83,92.94,,,Visualizer
moment,9.99,6.9,4.8,1.9,0.98,,92.83,92.93,,,Visualizer
moment,10.215,7.26,5.2,1.88,1.28,,92.77,92.98,,,Visualizer
moment,10.394,7.52,5.5,1.81,1.37,,92.7,92.94,,,Visualizer
moment,10.574,7.73,5.7,1.74,1.28,,92.8,92.88,,,Visualizer
moment,10.8,7.94,6.0,1.66,1.18,,92.8,92.94,,,Visualizer
moment,11.025,8.13,6.4,1.58,1.57,,92.73,92.9,,,Visualizer
moment,11.205,8.11,6.8,1.54,1.47,,92.66,92.85,,,Visualizer
moment,11.476,8.21,6.8,1.51,1.47,,92.8,92.78,,,Visualizer
moment,11.655,8.27,7.3,1.49,1.37,,92.77,92.8,,,Visualizer
moment,11.835,8.35,7.6,1.44,1.57,,92.56,92.75,,,Visualizer
moment,12.059,8.45,7.8,1.38,1.37,,92.66,92.71,,,Visualizer
moment,12.285,8.4,8.1,1.35,1.47,,92.5,92.71,,,Visualizer
moment,12.465,8.41,8.4,1.34,1.37,,92.46,92.73,,,Visualizer
moment,12.69,8.47,8.6,1.35,1.47,,92.36,92.77,,,Visualizer
moment,12.914,8.43,9.0,1.37,1.37,,92.46,92.68,,,Visualizer
moment,13.095,8.46,9.2,1.37,1.37,,92.46,92.67,,,Visualizer
moment,13.319,8.54,9.6,1.33,1.47,,92.26,92.68,,,Visualizer
moment,13.499,8.44,9.8,1.34,1.37,,92.23,92.67,,,Visualizer
moment,13.724,8.47,10.3,1.33,1.67,,92.26,92.63,,,Visualizer
moment,13.949,8.5,10.6,1.35,1.57,,92.26,92.58,,,Visualizer
moment,14.174,8.52,10.8,1.34,1.67,,92.33,92.57,,,Visualizer
moment,14.355,8.47,11.2,1.38,1.57,,92.33,92.52,,,Visualizer
moment,14.534,8.62,11.6,1.32,1.77,,92.36,92.59,,,Visualizer
moment,14.759,8.6,11.9,1.29,1.57,,92.39,92.56,,,Visualizer
moment,15.036,8.45,12.2,1.31,1.57,,92.36,92.58,,,Visualizer
moment,15.165,8.5,12.8,1.3,1.67,,92.5,92.56,,,Visualizer
moment,15.39,8.54,12.9,1.3,1.67,,92.39,92.54,,,Visualizer
moment,15.659,8.54,13.3,1.32,1.67,,92.53,92.44,,,Visualizer
moment,15.84,8.56,13.7,1.31,1.57,,92.8,92.46,,,Visualizer
moment,16.064,8.5,14.1,1.31,1.67,,92.77,92.43,,,Visualizer
moment,16.203,8.59,14.4,1.31,1.57,,92.63,92.4,,,Visualizer
moment,16.47,8.54,14.6,1.3,1.67,,92.8,92.43,,,Visualizer
moment,16.65,8.56,14.9,1.24,1.57,,92.9,92.39,,,Visualizer
moment,16.83,8.6,15.3,1.24,1.67,,93.0,92.31,,,Visualizer
moment,17.054,8.51,15.6,1.26,1.67,,93.07,92.28,,,Visualizer
moment,17.279,8.52,16.0,1.25,1.77,,93.0,92.3,,,Visualizer
moment,17.505,8.55,16.2,1.23,1.77,,93.1,92.32,,,Visualizer
moment,17.684,8.48,16.8,1.24,1.67,,93.1,92.36,,,Visualizer
moment,17.909,8.48,17.2,1.25,1.77,,93.2,92.27,,,Visualizer
moment,18.089,8.52,17.5,1.28,1.67,,93.24,92.28,,,Visualizer
moment,18.317,8.61,17.7,1.25,1.67,,93.2,92.31,,,Visualizer
moment,18.539,8.52,18.2,1.22,1.67,,93.3,92.22,,,Visualizer
moment,18.719,8.47,18.6,1.25,1.77,,93.51,92.19,,,Visualizer
moment,18.944,8.48,18.8,1.28,1.77,,93.47,92.29,,,Visualizer
moment,19.215,8.54,19.1,1.27,1.77,,93.41,92.26,,,Visualizer
moment,19.35,8.52,19.6,1.27,1.67,,93.44,92.25,,,Visualizer
moment,19.574,8.51,19.6,1.27,1.67,,93.57,92.23,,,Visualizer
moment,19.755,8.52,20.3,1.28,1.67,,93.44,92.21,,,Visualizer
moment,19.979,8.53,20.5,1.28,1.67,,93.54,92.18,,,Visualizer
moment,20.159,8.53,20.8,1.28,1.67,,93.61,92.1,,,Visualizer
moment,20.385,8.52,21.2,1.29,1.67,,93.61,92.11,,,Visualizer
moment,20.654,8.59,21.7,1.27,1.67,,93.71,92.17,,,Visualizer
moment,20.834,8.51,22.0,1.28,1.67,,93.61,92.16,,,Visualizer
moment,21.014,8.55,22.2,1.28,1.67,,93.71,92.15,,,Visualizer
moment,21.33,8.5,22.6,1.27,1.77,,93.64,92.14,,,Visualizer
moment,21.419,8.54,23.3,1.24,1.77,,93.81,92.04,,,Visualizer
moment,21.691,8.5,23.4,1.28,1.67,,93.74,92.15,,,Visualizer
moment,21.87,8.49,23.7,1.27,1.67,,93.95,92.14,,,Visualizer
moment,22.049,8.57,24.1,1.25,1.67,,93.78,92.01,,,Visualizer
moment,22.274,8.53,24.5,1.25,1.67,,93.81,92.0,,,Visualizer
moment,22.499,8.55,24.7,1.25,1.77,,93.88,92.07,,,Visualizer
moment,22.724,8.55,25.2,1.27,1.77,,93.81,91.99,,,Visualizer
moment,22.904,8.52,25.5,1.25,1.77,,93.95,92.04,,,Visualizer
moment,23.085,8.53,25.6,1.26,1.67,,93.88,92.01,,,Visualizer
moment,23.309,8.57,26.0,1.27,1.67,,94.02,91.98,,,Visualizer
moment,23.534,8.55,26.3,1.24,1.57,,93.95,91.97,,,Visualizer
moment,23.759,8.51,26.6,1.25,1.57,,94.08,91.99,,,Visualizer
moment,23.939,8.54,27.0,1.26,1.67,,94.08,92.04,,,Visualizer
moment,24.164,8.56,27.5,1.26,1.67,,94.08,91.97,,,Visualizer
moment,24.344,8.51,27.8,1.26,1.57,,94.05,91.93,,,Visualizer
moment,24.569,8.54,28.1,1.26,1.57,,94.02,91.97,,,Visualizer
moment,24.749,8.58,28.7,1.24,1.86,,94.02,92.0,,,Visualizer
moment,25.019,8.46,28.7,1.25,1.67,,94.08,91.91,,,Visualizer
moment,25.199,8.52,29.2,1.27,1.67,,94.05,91.97,,,Visualizer
moment,25.424,8.58,29.5,1.22,1.67,,94.02,91.91,,,Visualizer
moment,25.604,8.52,29.8,1.23,1.67,,94.05,91.91,,,Visualizer
moment,25.83,8.57,30.1,1.23,1.37,,94.12,91.96,,,Visualizer
moment,26.009,8.51,30.4,1.25,1.57,,94.18,91.91,,,Visualizer
moment,26.234,8.58,30.6,1.25,1.57,,94.05,91.89,,,Visualizer
moment,26.414,8.58,31.1,1.23,1.57,,94.08,91.89,,,Visualizer
moment,26.639,8.48,31.4,1.21,1.57,,94.08,91.89,,,Visualizer
moment,26.909,8.53,31.6,1.21,1.57,,94.02,91.81,,,Visualizer
moment,27.089,8.58,32.0,1.21,1.57,,94.08,91.85,,,Visualizer
moment,27.276,8.54,32.3,1.21,1.57,,94.12,91.78,,,Visualizer
moment,27.585,8.56,32.7,1.2,1.57,,94.22,91.83,,,Visualizer
moment,27.675,8.49,33.0,1.19,1.37,,94.12,91.83,,,Visualizer
moment,27.899,8.5,33.3,1.19,1.67,,94.25,91.78,,,Visualizer
moment,28.079,8.54,33.6,1.2,1.57,,94.15,91.79,,,Visualizer
moment,28.349,8.6,33.9,1.16,1.57,,94.05,91.83,,,Visualizer
moment,28.529,8.49,34.2,1.18,1.47,,94.15,91.83,,,Visualizer
moment,28.71,8.5,34.5,1.2,1.37,,94.18,91.67,,,Visualizer
moment,28.934,8.61,34.8,1.17,1.47,,94.22,91.74,,,Visualizer
moment,29.159,8.53,35.1,1.16,1.57,,94.12,91.77,,,Visualizer
moment,29.339,8.5,35.5,1.16,1.57,,94.12,91.76,,,Visualizer
moment,29.564,8.45,35.7,1.2,1.57,,94.32,91.7,,,Visualizer
moment,29.745,8.36,36.1,1.29,1.57,,94.25,91.7,,,Visualizer
moment,29.969,8.47,36.4,1.32,1.57,,94.22,91.68,,,Visualizer
moment,30.194,8.47,36.6,1.34,1.47,,94.15,91.69,,,Visualizer
moment,30.374,8.46,37.0,1.35,1.47,,94.18,91.61,,,Visualizer
moment,30.599,8.55,37.2,1.37,1.37,,94.22,91.62,,,Visualizer
moment,30.824,8.5,37.4,1.36,1.47,,94.18,91.6,,,Visualizer
moment,31.004,8.53,37.9,1.35,1.47,,94.18,91.64,,,Visualizer
moment,31.229,8.54,38.0,1.32,1.47,,94.02,91.59,,,Visualizer
moment,31.412,8.49,38.5,1.33,1.47,,94.05,91.59,,,Visualizer
moment,31.634,8.49,38.8,1.35,1.57,,94.08,91.6,,,Visualizer
moment,31.904,8.6,38.9,1.34,1.47,,94.25,91.62,,,Visualizer
moment,32.039,8.57,39.3,1.33,1.37,,94.22,91.61,,,Visualizer
moment,32.264,8.57,39.6,1.33,1.37,,94.12,91.6,,,Visualizer
moment,32.489,8.52,39.8,1.33,1.47,,94.12,91.49,,,Visualizer
moment,32.669,8.51,40.3,1.32,1.47,,94.08,91.5,,,Visualizer
moment,32.894,8.52,40.4,1.33,1.47,,94.25,91.48,,,Visualizer
moment,33.077,8.56,40.8,1.33,1.47,,94.22,91.52,,,Visualizer
moment,33.344,8.53,40.9,1.34,1.37,,94.25,91.56,,,Visualizer
moment,33.524,8.51,41.3,1.35,1.47,,94.29,91.52,,,Visualizer
moment,33.704,8.56,41.5,1.33,1.37,,94.29,91.43,,,Visualizer
moment,33.929,8.51,42.0,1.31,1.47,,94.22,91.5,,,Visualizer
moment,34.154,8.54,42.2,1.3,1.37,,94.29,91.51,,,Visualizer
moment,34.334,8.59,42.6,1.28,1.47,,94.39,91.45,,,Visualizer
moment,34.604,8.54,42.8,1.27,1.37,,94.32,91.4,,,Visualizer
moment,34.784,8.5,43.1,1.27,1.37,,94.46,91.45,,,Visualizer
moment,34.964,8.51,43.4,1.28,1.37,,94.39,91.4,,,Visualizer
moment,35.189,8.53,43.6,1.3,1.37,,94.32,91.35,,,Visualizer
moment,35.414,8.55,44.0,1.3,1.37,,94.39,91.36,,,Visualizer
