information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.784,8.9,0.0,1.49,0.0,,90.19,90.98,,,Visualizer
moment,19.984,8.96,0.0,1.46,0.0,,90.06,90.99,,,Visualizer
moment,20.183,9.05,0.0,1.42,-0.1,,90.06,91.0,,,Visualizer
moment,20.434,9.09,0.2,1.37,0.21,,90.06,90.91,,,Visualizer
moment,20.634,9.14,0.2,1.33,0.21,,89.99,90.86,,,Visualizer
moment,20.838,9.22,0.3,1.32,0.31,,89.89,90.89,,,Visualizer
moment,21.085,9.28,0.2,1.34,0.21,,89.86,90.82,,,Visualizer
moment,21.238,9.34,0.2,1.37,0.21,,89.93,90.89,,,Visualizer
moment,21.45,9.45,0.2,1.38,0.0,,89.89,90.8,,,Visualizer
moment,21.685,9.48,0.5,1.38,0.21,,89.93,90.77,,,Visualizer
moment,21.887,9.53,0.6,1.36,0.42,,89.83,90.82,,,Visualizer
moment,22.085,9.55,0.5,1.35,0.31,,89.8,90.74,,,Visualizer
moment,22.284,9.54,0.5,1.35,0.31,,89.76,90.73,,,Visualizer
moment,22.485,9.55,0.5,1.35,0.31,,89.66,90.69,,,Visualizer
moment,22.685,9.6,0.8,1.33,0.31,,89.56,90.69,,,Visualizer
moment,22.937,9.63,0.7,1.31,0.1,,89.6,90.67,,,Visualizer
moment,23.135,9.66,0.7,1.3,0.21,,89.63,90.66,,,Visualizer
moment,23.334,9.68,0.7,1.29,0.21,,89.53,90.57,,,Visualizer
moment,23.54,9.7,0.7,1.24,0.21,,89.63,90.59,,,Visualizer
moment,23.734,9.71,0.8,1.24,0.0,,89.46,90.67,,,Visualizer
moment,23.934,9.71,1.0,1.28,0.31,,89.56,90.57,,,Visualizer
moment,24.202,9.75,0.9,1.27,0.21,,89.46,90.49,,,Visualizer
moment,24.384,9.78,1.0,1.25,0.31,,89.5,90.53,,,Visualizer
moment,24.59,9.79,0.9,1.27,0.21,,89.43,90.52,,,Visualizer
moment,24.784,9.8,1.2,1.28,0.42,,89.53,90.43,,,Visualizer
moment,24.991,9.8,1.2,1.29,0.31,,89.4,90.4,,,Visualizer
moment,25.183,9.78,1.2,1.26,0.31,,89.23,90.43,,,Visualizer
moment,25.44,9.78,1.2,1.28,0.31,,89.17,90.4,,,Visualizer
moment,25.646,9.8,1.4,1.3,0.31,,89.2,90.35,,,Visualizer
moment,25.837,9.8,1.4,1.29,0.31,,89.3,90.34,,,Visualizer
moment,26.036,9.78,1.5,1.26,0.31,,89.2,90.3,,,Visualizer
moment,26.234,9.79,1.5,1.27,0.31,,89.1,90.28,,,Visualizer
moment,26.433,9.8,1.5,1.3,0.31,,89.2,90.3,,,Visualizer
moment,26.683,9.81,1.7,1.29,0.31,,89.0,90.27,,,Visualizer
moment,26.884,9.82,1.7,1.24,0.31,,88.97,90.22,,,Visualizer
moment,27.085,9.81,1.7,1.22,0.21,,88.94,90.19,,,Visualizer
moment,27.285,9.8,1.8,1.25,0.31,,88.97,90.19,,,Visualizer
moment,27.485,9.8,1.9,1.24,0.42,,88.94,90.15,,,Visualizer
moment,27.684,9.82,1.9,1.22,0.21,,88.97,90.14,,,Visualizer
moment,27.937,9.82,2.1,1.26,0.42,,88.77,90.11,,,Visualizer
moment,28.135,9.82,2.1,1.27,0.42,,88.81,90.07,,,Visualizer
moment,28.337,9.82,2.1,1.29,0.21,,88.77,90.02,,,Visualizer
moment,28.537,9.85,2.1,1.31,0.21,,88.71,90.07,,,Visualizer
moment,28.802,9.85,2.3,1.3,0.42,,88.71,90.03,,,Visualizer
moment,28.936,9.8,2.5,1.29,0.42,,88.71,89.96,,,Visualizer
moment,29.133,9.77,2.5,1.29,0.42,,88.64,89.96,,,Visualizer
moment,29.384,9.73,2.5,1.32,0.42,,88.54,89.97,,,Visualizer
moment,29.585,9.74,2.5,1.3,0.42,,88.51,89.89,,,Visualizer
moment,29.785,9.74,2.8,1.27,0.52,,88.45,89.78,,,Visualizer
moment,29.984,9.73,2.8,1.27,0.31,,88.51,89.85,,,Visualizer
moment,30.19,9.73,2.9,1.31,0.42,,88.38,89.82,,,Visualizer
moment,30.383,9.73,2.9,1.34,0.42,,88.48,89.81,,,Visualizer
moment,30.638,9.72,3.1,1.35,0.42,,88.41,89.77,,,Visualizer
moment,30.835,9.71,3.2,1.32,0.42,,88.45,89.76,,,Visualizer
moment,31.034,9.69,3.2,1.32,0.42,,88.41,89.68,,,Visualizer
moment,31.237,9.67,3.4,1.32,0.52,,88.32,89.67,,,Visualizer
moment,31.434,9.64,3.5,1.33,0.52,,88.25,89.66,,,Visualizer
moment,31.686,9.66,3.6,1.35,0.52,,88.22,89.65,,,Visualizer
moment,31.937,9.66,3.6,1.38,0.42,,88.25,89.61,,,Visualizer
moment,32.084,9.65,3.7,1.39,0.52,,88.28,89.61,,,Visualizer
moment,32.284,9.64,3.8,1.39,0.42,,88.35,89.59,,,Visualizer
moment,32.484,9.59,3.9,1.38,0.42,,88.09,89.47,,,Visualizer
moment,32.685,9.57,4.0,1.36,0.42,,88.22,89.51,,,Visualizer
moment,32.889,9.57,4.1,1.38,0.52,,88.25,89.52,,,Visualizer
moment,33.161,9.54,4.3,1.38,0.52,,88.09,89.43,,,Visualizer
moment,33.334,9.53,4.4,1.4,0.63,,88.25,89.43,,,Visualizer
moment,33.535,9.55,4.5,1.4,0.63,,88.15,89.42,,,Visualizer
moment,33.734,9.51,4.6,1.4,0.63,,88.05,89.37,,,Visualizer
moment,33.934,9.47,4.7,1.4,0.63,,88.05,89.38,,,Visualizer
moment,34.148,9.48,4.8,1.4,0.52,,88.02,89.27,,,Visualizer
moment,34.386,9.46,5.0,1.42,0.63,,88.09,89.25,,,Visualizer
moment,34.584,9.43,5.1,1.47,0.52,,88.09,89.26,,,Visualizer
moment,34.784,9.44,5.2,1.46,0.52,,88.05,89.28,,,Visualizer
moment,34.992,9.41,5.3,1.45,0.52,,87.96,89.13,,,Visualizer
moment,35.185,9.35,5.4,1.44,0.52,,88.09,89.25,,,Visualizer
moment,35.383,9.3,5.6,1.47,0.63,,88.02,89.18,,,Visualizer
moment,35.634,9.27,5.7,1.49,0.63,,88.22,89.16,,,Visualizer
moment,35.836,9.26,5.8,1.51,0.63,,88.09,89.09,,,Visualizer
moment,36.034,9.24,5.9,1.55,0.63,,88.15,89.08,,,Visualizer
moment,36.234,9.22,6.0,1.54,0.63,,88.15,89.11,,,Visualizer
moment,36.434,9.19,6.0,1.5,0.52,,88.22,89.05,,,Visualizer
moment,36.633,9.16,6.1,1.53,0.42,,88.28,89.0,,,Visualizer
moment,36.884,9.15,6.4,1.52,0.63,,88.32,88.94,,,Visualizer
moment,37.087,9.12,6.4,1.5,0.52,,88.12,88.93,,,Visualizer
moment,37.287,9.1,6.6,1.51,0.63,,88.28,88.84,,,Visualizer
moment,37.484,9.08,6.7,1.55,0.63,,88.25,88.84,,,Visualizer
moment,37.734,9.09,6.8,1.53,0.52,,88.28,88.83,,,Visualizer
moment,37.883,9.07,7.0,1.57,0.63,,88.35,88.83,,,Visualizer
moment,38.134,9.07,7.0,1.57,0.63,,88.35,88.71,,,Visualizer
moment,38.335,9.04,7.2,1.58,0.63,,88.45,88.7,,,Visualizer
moment,38.534,9.01,7.3,1.57,0.63,,88.54,88.74,,,Visualizer
moment,38.734,8.98,7.4,1.56,0.63,,88.54,88.64,,,Visualizer
moment,38.943,8.95,7.5,1.54,0.52,,88.54,88.67,,,Visualizer
moment,39.133,8.93,7.7,1.55,0.73,,88.58,88.62,,,Visualizer
moment,39.387,8.92,7.8,1.57,0.63,,88.71,88.61,,,Visualizer
moment,39.584,8.89,7.9,1.58,0.63,,88.71,88.62,,,Visualizer
moment,39.784,8.9,8.0,1.59,0.63,,88.71,88.54,,,Visualizer
moment,39.984,8.9,8.2,1.63,0.73,,88.77,88.55,,,Visualizer
moment,40.2,8.89,8.3,1.64,0.63,,88.91,88.5,,,Visualizer
moment,40.383,8.84,8.4,1.61,0.63,,88.97,88.4,,,Visualizer
moment,40.644,8.81,8.7,1.64,0.73,,89.04,88.42,,,Visualizer
moment,40.834,8.78,8.8,1.64,0.73,,89.0,88.35,,,Visualizer
moment,41.053,8.73,8.9,1.58,0.63,,89.27,88.31,,,Visualizer
moment,41.236,8.58,9.0,1.47,0.73,,89.0,88.35,,,Visualizer
moment,41.435,8.37,9.2,1.42,0.73,,89.17,88.3,,,Visualizer
moment,41.639,8.26,9.3,1.39,0.63,,89.14,88.28,,,Visualizer
moment,41.888,8.17,9.4,1.41,0.63,,89.43,88.22,,,Visualizer
moment,42.085,8.16,9.6,1.47,0.73,,89.33,88.26,,,Visualizer
moment,42.284,8.19,9.7,1.47,0.73,,89.33,88.24,,,Visualizer
moment,42.484,8.17,9.8,1.51,0.63,,89.33,88.18,,,Visualizer
moment,42.684,8.15,10.0,1.49,0.73,,89.5,88.15,,,Visualizer
moment,42.884,8.09,10.1,1.5,0.73,,89.46,88.17,,,Visualizer
moment,43.15,8.05,10.3,1.51,0.73,,89.56,88.09,,,Visualizer
moment,43.334,8.08,10.4,1.47,0.63,,89.6,88.02,,,Visualizer
moment,43.534,8.04,10.5,1.49,0.63,,89.7,88.03,,,Visualizer
moment,43.738,8.05,10.6,1.49,0.52,,89.76,88.01,,,Visualizer
moment,43.934,8.04,10.8,1.51,0.73,,89.76,87.96,,,Visualizer
moment,44.134,7.99,11.0,1.51,0.73,,89.76,87.94,,,Visualizer
moment,44.387,8.02,11.1,1.51,0.73,,89.8,87.93,,,Visualizer
moment,44.584,8.04,11.2,1.52,0.73,,89.8,87.9,,,Visualizer
moment,44.787,7.99,11.4,1.54,0.84,,89.83,87.87,,,Visualizer
moment,44.984,7.99,11.6,1.57,0.84,,89.86,87.81,,,Visualizer
moment,45.184,8.0,11.7,1.56,0.73,,89.96,87.75,,,Visualizer
moment,45.383,7.96,11.8,1.57,0.73,,89.99,87.78,,,Visualizer
moment,45.637,7.92,12.1,1.54,0.84,,90.06,87.79,,,Visualizer
moment,45.835,7.89,12.2,1.6,0.73,,90.19,87.72,,,Visualizer
moment,46.034,7.91,12.4,1.6,0.73,,90.23,87.71,,,Visualizer
moment,46.234,7.91,12.4,1.62,0.73,,90.16,87.73,,,Visualizer
moment,46.434,7.87,12.6,1.61,0.84,,90.16,87.71,,,Visualizer
moment,46.702,7.85,12.8,1.62,0.73,,90.29,87.63,,,Visualizer
moment,46.884,7.86,12.9,1.58,0.73,,90.32,87.62,,,Visualizer
moment,47.083,7.82,13.1,1.6,0.73,,90.42,87.62,,,Visualizer
moment,47.284,7.8,13.2,1.57,0.73,,90.29,87.62,,,Visualizer
moment,47.485,7.78,13.3,1.61,0.63,,90.55,87.63,,,Visualizer
moment,47.685,7.83,13.6,1.6,0.84,,90.55,87.56,,,Visualizer
moment,47.889,7.85,13.8,1.62,0.94,,90.52,87.49,,,Visualizer
moment,48.136,7.82,13.9,1.61,0.84,,90.66,87.57,,,Visualizer
moment,48.336,7.82,14.1,1.62,0.94,,90.52,87.51,,,Visualizer
moment,48.534,7.76,14.2,1.66,0.94,,90.79,87.47,,,Visualizer
moment,48.736,7.78,14.4,1.65,0.84,,90.79,87.45,,,Visualizer
moment,48.935,7.75,14.5,1.64,0.73,,90.82,87.45,,,Visualizer
moment,49.133,7.72,14.7,1.68,0.84,,90.82,87.42,,,Visualizer
moment,49.384,7.73,14.9,1.67,0.73,,90.89,87.46,,,Visualizer
moment,49.584,7.72,15.0,1.65,0.73,,90.99,87.41,,,Visualizer
moment,49.784,7.67,15.2,1.63,0.73,,90.89,87.44,,,Visualizer
moment,49.984,7.68,15.3,1.65,0.73,,91.09,87.32,,,Visualizer
moment,50.183,7.71,15.5,1.66,0.84,,91.09,87.31,,,Visualizer
moment,50.383,7.7,15.7,1.64,0.84,,91.02,87.29,,,Visualizer
moment,50.654,7.7,15.8,1.66,0.84,,91.22,87.28,,,Visualizer
moment,50.834,7.69,16.0,1.66,0.84,,91.15,87.28,,,Visualizer
moment,51.034,7.71,16.2,1.64,0.94,,91.22,87.25,,,Visualizer
moment,51.234,7.71,16.3,1.63,0.84,,91.09,87.23,,,Visualizer
moment,51.434,7.68,16.5,1.69,0.84,,91.15,87.21,,,Visualizer
moment,51.633,7.73,16.6,1.71,0.84,,91.22,87.24,,,Visualizer
moment,51.887,7.72,16.9,1.74,0.84,,91.32,87.24,,,Visualizer
moment,52.084,7.71,17.0,1.72,0.73,,91.22,87.2,,,Visualizer
moment,52.284,7.63,17.2,1.69,0.84,,91.36,87.17,,,Visualizer
moment,52.484,7.6,17.3,1.71,0.84,,91.29,87.18,,,Visualizer
moment,52.684,7.58,17.5,1.71,0.84,,91.19,87.15,,,Visualizer
moment,52.883,7.61,17.7,1.7,0.84,,91.25,87.13,,,Visualizer
moment,53.136,7.6,17.8,1.69,0.84,,91.29,87.16,,,Visualizer
moment,53.334,7.58,18.0,1.71,0.84,,91.29,87.12,,,Visualizer
moment,53.537,7.57,18.2,1.74,0.94,,91.45,87.14,,,Visualizer
moment,53.734,7.61,18.3,1.74,0.84,,91.39,87.12,,,Visualizer
moment,53.935,7.58,18.5,1.72,0.84,,91.49,87.16,,,Visualizer
moment,54.133,7.52,18.7,1.73,0.94,,91.45,87.1,,,Visualizer
moment,54.384,7.54,18.8,1.73,0.84,,91.39,87.16,,,Visualizer
moment,54.584,7.57,19.0,1.73,0.84,,91.36,87.08,,,Visualizer
moment,54.785,7.54,19.2,1.73,0.94,,91.49,86.99,,,Visualizer
moment,54.984,7.53,19.3,1.74,0.84,,91.42,87.04,,,Visualizer
moment,55.184,7.49,19.5,1.73,0.84,,91.42,87.05,,,Visualizer
moment,55.383,7.48,19.7,1.76,0.94,,91.49,87.05,,,Visualizer
moment,55.634,7.51,19.8,1.73,0.84,,91.52,87.08,,,Visualizer
moment,55.835,7.5,20.1,1.77,0.94,,91.55,87.02,,,Visualizer
moment,56.034,7.49,20.3,1.77,0.94,,91.59,87.01,,,Visualizer
moment,56.234,7.49,20.5,1.78,0.94,,91.55,86.98,,,Visualizer
moment,56.435,7.45,20.6,1.81,0.94,,91.62,86.94,,,Visualizer
moment,56.634,7.5,20.8,1.79,0.94,,91.52,87.0,,,Visualizer
moment,56.936,7.45,21.0,1.78,0.84,,91.72,87.02,,,Visualizer
moment,57.103,7.39,21.1,1.76,0.84,,91.69,87.01,,,Visualizer
moment,57.284,7.38,21.3,1.79,0.84,,91.65,86.99,,,Visualizer
moment,57.484,7.39,21.5,1.77,0.94,,91.75,86.89,,,Visualizer
moment,57.685,7.4,21.6,1.77,0.84,,91.59,86.97,,,Visualizer
moment,57.884,7.4,21.8,1.75,0.94,,91.72,87.02,,,Visualizer
moment,58.134,7.4,22.1,1.78,0.94,,91.79,86.93,,,Visualizer
moment,58.335,7.4,22.2,1.81,0.84,,91.79,86.99,,,Visualizer
moment,58.534,7.47,22.4,1.82,0.94,,91.75,86.88,,,Visualizer
moment,58.734,7.44,22.5,1.78,0.84,,91.75,86.9,,,Visualizer
moment,58.934,7.35,22.7,1.8,0.84,,91.69,86.96,,,Visualizer
moment,59.133,7.34,22.9,1.82,0.84,,91.69,86.93,,,Visualizer
moment,59.384,7.38,23.1,1.79,0.94,,91.89,86.93,,,Visualizer
moment,59.584,7.35,23.2,1.79,0.84,,91.92,86.93,,,Visualizer
moment,59.784,7.31,23.4,1.8,0.94,,91.95,86.84,,,Visualizer
moment,59.984,7.35,23.6,1.82,0.94,,92.02,86.83,,,Visualizer
moment,60.185,7.35,23.8,1.83,0.94,,91.92,86.79,,,Visualizer
moment,60.384,7.32,23.9,1.82,0.84,,91.89,86.84,,,Visualizer
moment,60.634,7.33,24.1,1.81,0.94,,91.95,86.86,,,Visualizer
moment,60.834,7.35,24.3,1.79,0.94,,91.86,86.8,,,Visualizer
moment,61.035,7.3,24.5,1.8,0.94,,91.95,86.83,,,Visualizer
moment,61.234,7.25,24.6,1.79,0.84,,91.95,86.84,,,Visualizer
moment,61.434,7.3,24.8,1.81,0.94,,92.02,86.89,,,Visualizer
moment,61.642,7.35,25.0,1.82,0.94,,91.95,86.9,,,Visualizer
moment,61.884,7.32,25.2,1.83,0.84,,91.99,86.84,,,Visualizer
moment,62.085,7.35,25.4,1.84,0.84,,92.05,86.8,,,Visualizer
moment,62.284,7.35,25.5,1.8,0.84,,91.99,86.83,,,Visualizer
moment,62.484,7.29,25.7,1.82,0.84,,92.05,86.84,,,Visualizer
moment,62.684,7.29,25.9,1.83,0.94,,91.95,86.8,,,Visualizer
moment,62.883,7.3,26.1,1.87,0.94,,92.02,86.8,,,Visualizer
moment,63.157,7.27,26.2,1.9,0.84,,92.12,86.85,,,Visualizer
moment,63.336,7.27,26.3,1.89,0.84,,92.16,86.79,,,Visualizer
moment,63.535,7.22,26.6,1.85,0.94,,92.09,86.75,,,Visualizer
moment,63.735,7.17,26.9,1.88,1.05,,92.02,86.79,,,Visualizer
moment,63.935,7.14,26.9,1.86,0.84,,92.02,86.79,,,Visualizer
moment,64.133,7.13,27.1,1.89,0.94,,92.05,86.78,,,Visualizer
moment,64.384,7.14,27.4,1.88,1.05,,92.05,86.76,,,Visualizer
moment,64.586,7.11,27.5,1.88,0.94,,92.12,86.8,,,Visualizer
moment,64.786,7.1,27.7,1.88,0.94,,92.12,86.76,,,Visualizer
moment,64.985,7.09,27.9,1.87,0.94,,91.99,86.73,,,Visualizer
moment,65.184,7.11,28.1,1.84,0.94,,92.09,86.76,,,Visualizer
moment,65.383,7.1,28.2,1.88,0.84,,92.02,86.75,,,Visualizer
moment,65.635,7.1,28.4,1.84,0.84,,92.09,86.74,,,Visualizer
moment,65.883,7.09,28.7,1.87,0.94,,92.02,86.81,,,Visualizer
moment,66.033,7.11,28.8,1.85,0.94,,92.12,86.79,,,Visualizer
moment,66.234,7.13,29.0,1.89,0.94,,92.02,86.7,,,Visualizer
moment,66.434,7.15,29.1,1.84,0.94,,92.05,86.73,,,Visualizer
moment,66.633,7.11,29.3,1.92,0.94,,91.95,86.78,,,Visualizer
moment,66.884,7.1,29.5,1.9,0.84,,92.05,86.75,,,Visualizer
moment,67.084,7.14,29.7,1.9,0.84,,92.09,86.76,,,Visualizer
moment,67.284,7.12,29.9,1.86,0.94,,92.12,86.77,,,Visualizer
moment,67.484,7.06,30.0,1.85,0.84,,92.16,86.73,,,Visualizer
moment,67.685,7.04,30.1,1.92,0.84,,92.05,86.78,,,Visualizer
moment,67.883,7.09,30.3,1.9,0.94,,92.16,86.78,,,Visualizer
moment,68.136,7.11,30.6,1.89,0.94,,92.09,86.75,,,Visualizer
moment,68.334,7.08,30.8,1.91,0.94,,92.12,86.69,,,Visualizer
moment,68.534,7.06,31.0,1.87,1.05,,92.16,86.7,,,Visualizer
moment,68.734,7.04,31.1,1.88,0.94,,92.19,86.74,,,Visualizer
moment,68.936,7.06,31.3,1.89,0.94,,92.09,86.73,,,Visualizer
moment,69.134,7.11,31.4,1.92,0.84,,92.22,86.72,,,Visualizer
moment,69.384,7.13,31.6,1.9,0.84,,92.09,86.74,,,Visualizer
moment,69.584,7.1,31.8,1.87,0.84,,92.05,86.68,,,Visualizer
moment,69.784,7.04,31.9,1.92,0.84,,92.12,86.71,,,Visualizer
moment,69.984,7.09,32.1,1.94,0.84,,92.16,86.63,,,Visualizer
