information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.3,0.0,2.67,0.0,,88.85,89.42,,,Visualizer
moment,6.029,3.26,0.0,2.22,0.0,,88.72,89.46,,,Visualizer
moment,6.254,3.2,0.0,1.86,0.0,,88.65,89.5,,,Visualizer
moment,6.525,3.15,0.0,1.57,0.0,,88.65,89.51,,,Visualizer
moment,6.749,3.11,0.0,1.35,0.0,,88.59,89.56,,,Visualizer
moment,7.019,3.1,0.23,1.17,0.06,,88.36,89.56,,,Visualizer
moment,7.289,3.07,0.41,1.0,0.1,,88.26,89.52,,,Visualizer
moment,7.516,3.07,0.39,0.87,0.1,,88.29,89.54,,,Visualizer
moment,7.784,3.04,0.39,0.8,0.1,,88.23,89.55,,,Visualizer
moment,8.054,3.02,0.5,0.74,0.12,,88.13,89.57,,,Visualizer
moment,8.28,3.04,0.53,0.66,0.13,,88.1,89.61,,,Visualizer
moment,8.505,3.04,0.57,0.59,0.14,,88.03,89.53,,,Visualizer
moment,8.774,3.01,0.86,0.58,0.21,,87.93,89.57,,,Visualizer
moment,8.999,3.02,1.03,0.56,0.25,,87.9,89.47,,,Visualizer
moment,9.315,3.02,1.02,0.53,0.25,,87.84,89.52,,,Visualizer
moment,9.541,3.03,1.06,0.49,0.26,,87.67,89.5,,,Visualizer
moment,9.767,3.0,1.39,0.5,0.34,,87.54,89.49,,,Visualizer
moment,10.036,3.0,1.36,0.49,0.34,,87.67,89.5,,,Visualizer
moment,10.26,3.02,1.41,0.43,0.35,,87.61,89.46,,,Visualizer
moment,10.578,3.03,1.56,0.46,0.39,,87.45,89.42,,,Visualizer
moment,10.754,3.01,1.78,0.45,0.44,,87.38,89.46,,,Visualizer
moment,11.024,3.01,1.79,0.4,0.39,,87.41,89.46,,,Visualizer
moment,11.249,3.0,1.98,0.43,0.39,,87.25,89.4,,,Visualizer
moment,11.52,2.99,1.95,0.45,0.41,,87.12,89.4,,,Visualizer
moment,11.79,3.0,2.18,0.45,0.44,,87.12,89.43,,,Visualizer
moment,12.016,3.01,2.32,0.44,0.48,,86.99,89.41,,,Visualizer
moment,12.284,3.02,2.33,0.44,0.45,,87.05,89.38,,,Visualizer
moment,12.51,3.01,2.6,0.46,0.5,,86.96,89.37,,,Visualizer
moment,12.779,3.02,2.62,0.48,0.47,,86.82,89.37,,,Visualizer
moment,13.004,3.02,2.87,0.41,0.46,,86.79,89.4,,,Visualizer
moment,13.275,3.01,2.83,0.44,0.45,,86.7,89.34,,,Visualizer
moment,13.499,3.01,3.17,0.46,0.52,,86.7,89.36,,,Visualizer
moment,13.77,3.0,3.15,0.46,0.44,,86.5,89.31,,,Visualizer
moment,14.039,2.98,3.46,0.48,0.53,,86.37,89.32,,,Visualizer
moment,14.264,3.01,3.59,0.5,0.54,,86.37,89.25,,,Visualizer
moment,14.536,3.04,3.7,0.59,0.56,,86.34,89.28,,,Visualizer
moment,14.759,3.24,3.9,0.93,0.52,,86.14,89.31,,,Visualizer
moment,15.03,3.8,3.99,1.32,0.54,,85.95,89.26,,,Visualizer
moment,15.254,4.59,4.1,1.64,0.57,,85.75,89.31,,,Visualizer
moment,15.528,5.41,4.49,1.79,0.63,,85.75,89.26,,,Visualizer
moment,15.749,6.12,4.65,1.88,0.65,,85.88,89.22,,,Visualizer
moment,16.018,6.74,4.69,1.86,0.62,,86.11,89.22,,,Visualizer
moment,16.244,7.19,5.19,1.85,0.71,,86.5,89.15,,,Visualizer
moment,16.514,7.64,5.55,1.76,0.73,,86.99,89.07,,,Visualizer
moment,16.785,7.85,5.87,1.69,0.8,,87.45,89.03,,,Visualizer
moment,17.008,8.11,5.91,1.6,0.78,,87.9,88.99,,,Visualizer
moment,17.28,8.28,6.48,1.57,0.9,,88.46,88.96,,,Visualizer
moment,17.507,8.43,6.87,1.55,0.92,,88.95,88.89,,,Visualizer
moment,17.774,8.56,7.04,1.52,0.96,,89.41,88.87,,,Visualizer
moment,17.999,8.66,7.55,1.47,1.01,,89.8,88.83,,,Visualizer
moment,18.27,8.73,7.58,1.45,0.99,,90.23,88.82,,,Visualizer
moment,18.496,8.81,8.09,1.43,1.08,,90.6,88.8,,,Visualizer
moment,18.764,8.83,8.67,1.43,1.18,,91.06,88.82,,,Visualizer
moment,19.035,8.86,8.98,1.42,1.26,,91.26,88.8,,,Visualizer
moment,19.26,8.84,9.4,1.45,1.31,,91.53,88.77,,,Visualizer
moment,19.577,8.86,9.75,1.47,1.34,,91.76,88.77,,,Visualizer
moment,19.755,8.92,10.07,1.45,1.35,,91.83,88.81,,,Visualizer
moment,20.024,8.9,10.42,1.48,1.42,,92.0,88.79,,,Visualizer
moment,20.251,8.95,10.95,1.52,1.45,,92.09,88.77,,,Visualizer
moment,20.52,9.01,11.3,1.52,1.47,,91.93,88.86,,,Visualizer
moment,20.744,8.94,11.62,1.53,1.5,,91.96,88.85,,,Visualizer
moment,21.015,8.99,12.12,1.55,1.54,,92.03,88.83,,,Visualizer
moment,21.284,8.99,12.56,1.55,1.51,,91.83,88.87,,,Visualizer
moment,21.51,8.98,13.17,1.56,1.65,,91.83,88.91,,,Visualizer
moment,21.779,8.98,13.66,1.55,1.64,,91.79,88.98,,,Visualizer
moment,22.004,8.97,13.91,1.56,1.62,,91.76,88.89,,,Visualizer
moment,22.274,8.99,14.36,1.56,1.68,,91.79,88.97,,,Visualizer
moment,22.499,8.98,14.78,1.58,1.66,,91.76,88.99,,,Visualizer
moment,22.77,9.03,15.18,1.6,1.65,,91.86,88.95,,,Visualizer
moment,22.995,9.0,15.77,1.6,1.71,,91.86,89.0,,,Visualizer
moment,23.264,8.98,16.22,1.63,1.71,,91.93,89.0,,,Visualizer
moment,23.535,9.01,16.53,1.65,1.73,,91.86,89.04,,,Visualizer
moment,23.759,9.01,17.19,1.66,1.76,,92.03,89.13,,,Visualizer
moment,24.03,8.98,17.49,1.67,1.77,,92.0,89.09,,,Visualizer
moment,24.257,9.01,17.83,1.69,1.73,,92.16,89.1,,,Visualizer
moment,24.524,9.0,18.41,1.7,1.76,,92.09,89.16,,,Visualizer
moment,24.75,9.0,18.82,1.74,1.78,,92.06,89.14,,,Visualizer
moment,25.019,9.02,19.32,1.74,1.78,,91.93,89.22,,,Visualizer
moment,25.244,9.02,19.62,1.72,1.78,,92.03,89.19,,,Visualizer
moment,25.514,8.96,20.41,1.76,1.79,,92.03,89.2,,,Visualizer
moment,25.785,9.01,20.82,1.76,1.82,,91.96,89.2,,,Visualizer
moment,26.009,9.04,21.15,1.76,1.83,,91.86,89.16,,,Visualizer
moment,26.28,9.01,21.71,1.81,1.82,,91.96,89.14,,,Visualizer
moment,26.504,9.05,22.26,1.77,1.88,,91.76,89.19,,,Visualizer
moment,26.774,8.97,22.84,1.79,1.9,,91.86,89.22,,,Visualizer
moment,26.999,9.03,23.26,1.79,1.85,,91.76,89.27,,,Visualizer
moment,27.269,9.0,23.63,1.79,1.88,,91.66,89.24,,,Visualizer
moment,27.494,9.02,24.18,1.78,1.89,,91.83,89.24,,,Visualizer
moment,27.764,9.0,24.49,1.81,1.85,,91.73,89.28,,,Visualizer
moment,27.992,9.03,24.91,1.81,1.88,,91.59,89.27,,,Visualizer
moment,28.26,9.05,25.49,1.81,1.9,,91.53,89.3,,,Visualizer
moment,28.53,8.96,25.99,1.82,1.88,,91.53,89.28,,,Visualizer
moment,28.756,9.0,26.35,1.84,1.86,,91.43,89.33,,,Visualizer
moment,29.024,9.04,27.15,1.85,1.94,,91.33,89.26,,,Visualizer
moment,29.249,9.04,27.53,1.87,1.96,,91.26,89.33,,,Visualizer
moment,29.52,9.07,27.87,1.84,1.89,,91.2,89.31,,,Visualizer
moment,29.789,9.01,28.32,1.87,1.9,,91.06,89.32,,,Visualizer
moment,30.015,9.03,28.9,1.86,1.92,,91.09,89.29,,,Visualizer
moment,30.24,9.03,29.23,1.86,1.9,,90.86,89.33,,,Visualizer
moment,30.51,9.06,29.97,1.85,1.91,,90.93,89.34,,,Visualizer
moment,30.779,9.03,30.55,1.85,1.91,,90.93,89.33,,,Visualizer
moment,31.006,9.07,30.94,1.81,1.9,,90.83,89.33,,,Visualizer
moment,31.275,9.0,31.33,1.81,1.91,,90.8,89.33,,,Visualizer
moment,31.498,9.03,31.71,1.79,1.91,,90.6,89.28,,,Visualizer
moment,31.771,8.99,32.25,1.82,1.92,,90.53,89.26,,,Visualizer
moment,31.996,8.99,32.76,1.82,1.94,,90.53,89.34,,,Visualizer
moment,32.266,8.98,33.32,1.82,1.94,,90.46,89.28,,,Visualizer
moment,32.489,8.94,33.67,1.82,1.95,,90.4,89.33,,,Visualizer
moment,32.759,8.95,34.07,1.79,1.95,,90.37,89.39,,,Visualizer
moment,33.03,8.92,34.61,1.79,1.9,,90.13,89.32,,,Visualizer
moment,33.255,8.84,35.02,1.82,1.9,,90.3,89.22,,,Visualizer
moment,33.524,8.91,35.6,1.81,1.91,,90.17,89.28,,,Visualizer
moment,33.75,8.81,35.91,1.8,1.88,,90.07,89.33,,,Visualizer
moment,34.02,8.81,36.63,1.8,1.91,,90.07,89.31,,,Visualizer
moment,34.244,8.83,37.01,1.77,1.93,,89.94,89.27,,,Visualizer
moment,34.514,8.74,37.5,1.76,1.86,,89.9,89.3,,,Visualizer
moment,34.739,8.73,37.9,1.76,1.85,,89.74,89.16,,,Visualizer
moment,35.009,8.74,38.3,1.75,1.86,,89.77,89.21,,,Visualizer
moment,35.28,8.68,38.8,1.76,1.85,,89.67,89.21,,,Visualizer
moment,35.505,8.66,39.21,1.77,1.86,,89.57,89.15,,,Visualizer
moment,35.775,8.67,39.76,1.76,1.86,,89.51,89.2,,,Visualizer
moment,36.0,8.58,40.18,1.76,1.84,,89.41,89.22,,,Visualizer
moment,36.269,8.6,40.64,1.73,1.81,,89.44,89.16,,,Visualizer
moment,36.494,8.57,40.98,1.73,1.81,,89.34,89.13,,,Visualizer
moment,36.767,8.53,41.52,1.71,1.84,,89.38,89.13,,,Visualizer
moment,36.991,8.49,42.0,1.73,1.83,,89.25,89.1,,,Visualizer
moment,37.26,8.49,42.4,1.73,1.83,,89.31,89.07,,,Visualizer
moment,37.529,8.46,42.97,1.72,1.82,,89.21,89.09,,,Visualizer
moment,37.758,8.43,43.32,1.75,1.83,,89.14,89.08,,,Visualizer
