information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,8.03,0.0,2.45,0.0,,88.71,87.39,,,Visualizer
moment,20.518,7.99,0.0,2.46,0.0,,88.77,87.39,,,Visualizer
moment,20.788,8.0,0.0,2.44,0.0,,88.97,87.34,,,Visualizer
moment,21.013,7.93,0.0,2.43,0.0,,88.84,87.36,,,Visualizer
moment,21.283,7.96,0.0,2.4,0.0,,88.8,87.41,,,Visualizer
moment,21.508,7.91,0.0,2.4,0.0,,88.74,87.38,,,Visualizer
moment,21.778,7.89,0.0,2.4,0.0,,88.87,87.37,,,Visualizer
moment,22.003,7.9,0.0,2.39,0.0,,88.87,87.4,,,Visualizer
moment,22.273,7.87,0.0,2.41,0.0,,88.77,87.38,,,Visualizer
moment,22.543,7.89,0.0,2.41,0.0,,88.77,87.39,,,Visualizer
moment,22.768,7.8,0.0,2.43,0.0,,88.87,87.4,,,Visualizer
moment,23.038,7.79,0.0,2.42,0.0,,88.84,87.37,,,Visualizer
moment,23.263,7.8,0.0,2.43,0.0,,88.87,87.44,,,Visualizer
moment,23.533,7.81,0.0,2.44,0.0,,88.94,87.41,,,Visualizer
moment,23.758,7.73,0.0,2.45,0.0,,89.0,87.37,,,Visualizer
moment,24.028,7.76,0.0,2.43,0.0,,88.94,87.37,,,Visualizer
moment,24.253,7.81,0.0,2.38,0.0,,89.0,87.39,,,Visualizer
moment,24.523,7.65,0.0,2.39,0.0,,89.04,87.41,,,Visualizer
moment,24.793,7.69,0.0,2.38,0.0,,89.04,87.4,,,Visualizer
moment,25.018,7.65,0.0,2.37,0.0,,89.0,87.42,,,Visualizer
moment,25.288,7.62,0.0,2.4,0.0,,89.07,87.41,,,Visualizer
moment,25.513,7.65,0.0,2.38,0.0,,89.0,87.35,,,Visualizer
moment,25.783,7.61,0.0,2.37,0.0,,88.97,87.38,,,Visualizer
moment,26.008,7.59,0.0,2.4,0.0,,88.94,87.41,,,Visualizer
moment,26.278,7.57,0.0,2.42,0.0,,88.97,87.41,,,Visualizer
moment,26.503,7.56,0.0,2.4,0.0,,88.84,87.43,,,Visualizer
moment,26.818,7.54,0.0,2.37,0.0,,89.04,87.44,,,Visualizer
moment,27.043,7.54,0.0,2.36,0.0,,88.91,87.4,,,Visualizer
