information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.108,2.73,0.0,0.15,0.0,,95.08,95.66,,,Visualizer
moment,11.298,2.66,0.0,0.12,0.0,,95.08,95.7,,,Visualizer
moment,11.504,2.61,0.0,0.09,0.0,,94.98,95.68,,,Visualizer
moment,11.697,2.55,0.0,0.07,0.0,,94.98,95.62,,,Visualizer
moment,11.901,2.47,0.0,0.05,0.0,,95.08,95.67,,,Visualizer
moment,12.103,2.4,0.0,0.04,0.0,,95.11,95.62,,,Visualizer
moment,12.403,2.33,0.0,0.03,0.0,,95.11,95.53,,,Visualizer
moment,12.547,2.27,0.0,0.03,0.0,,95.11,95.57,,,Visualizer
moment,12.802,2.21,0.0,0.02,0.0,,95.08,95.51,,,Visualizer
moment,12.948,2.15,0.0,0.02,0.0,,95.04,95.47,,,Visualizer
moment,13.156,2.1,0.0,0.01,0.0,,95.11,95.47,,,Visualizer
moment,13.355,2.05,0.0,0.01,0.0,,95.08,95.47,,,Visualizer
moment,13.604,2.0,0.0,0.01,0.0,,95.08,95.46,,,Visualizer
moment,13.797,1.96,0.0,0.01,0.0,,95.01,95.5,,,Visualizer
moment,14.004,1.92,0.0,0.0,0.0,,95.04,95.37,,,Visualizer
moment,14.196,1.88,0.0,0.0,0.0,,95.15,95.34,,,Visualizer
moment,14.401,1.84,0.0,0.0,0.0,,95.11,95.35,,,Visualizer
moment,14.604,1.8,0.0,0.0,0.0,,95.08,95.39,,,Visualizer
moment,14.8,1.76,0.0,0.0,0.0,,95.01,95.32,,,Visualizer
moment,15.047,1.72,0.0,0.0,0.0,,95.01,95.33,,,Visualizer
moment,15.256,1.69,0.0,0.0,0.0,,95.01,95.29,,,Visualizer
moment,15.449,1.66,0.0,0.0,0.0,,95.01,95.21,,,Visualizer
moment,15.651,1.63,0.0,0.0,0.0,,95.11,95.27,,,Visualizer
moment,15.849,1.6,0.0,0.0,0.0,,95.01,95.23,,,Visualizer
moment,16.103,1.57,0.0,0.0,0.0,,95.08,95.22,,,Visualizer
moment,16.297,1.54,0.0,0.0,0.0,,94.91,95.19,,,Visualizer
moment,16.497,1.51,0.0,0.0,0.0,,95.01,95.18,,,Visualizer
moment,16.697,1.49,0.0,0.0,0.0,,94.88,95.07,,,Visualizer
moment,16.896,1.46,0.0,0.0,0.0,,94.91,95.07,,,Visualizer
moment,17.099,1.43,0.0,0.0,0.0,,94.91,95.12,,,Visualizer
moment,17.297,1.41,0.0,0.0,0.0,,95.01,95.11,,,Visualizer
moment,17.554,1.39,0.0,0.0,0.0,,95.08,95.04,,,Visualizer
moment,17.75,1.37,0.0,0.0,0.0,,94.88,95.08,,,Visualizer
moment,17.957,1.35,0.0,0.0,0.0,,94.91,95.06,,,Visualizer
moment,18.153,1.32,0.0,0.0,0.0,,94.88,94.97,,,Visualizer
moment,18.363,1.31,0.0,0.0,0.0,,94.8,94.95,,,Visualizer
moment,18.606,1.29,0.0,0.0,0.0,,94.84,94.97,,,Visualizer
moment,18.811,1.27,0.0,0.0,0.0,,94.8,94.94,,,Visualizer
moment,18.998,1.25,0.0,0.0,0.0,,94.88,94.93,,,Visualizer
moment,19.197,1.23,0.0,0.0,0.0,,94.84,94.94,,,Visualizer
moment,19.402,1.22,0.0,0.0,0.0,,94.84,94.88,,,Visualizer
moment,19.603,1.2,0.0,0.0,0.0,,94.84,94.79,,,Visualizer
moment,19.797,1.18,0.0,0.0,0.0,,94.91,94.84,,,Visualizer
moment,20.056,1.17,0.0,0.0,0.0,,94.77,94.77,,,Visualizer
moment,20.257,1.15,0.0,0.0,0.0,,94.74,94.81,,,Visualizer
moment,20.447,1.14,0.0,0.0,0.0,,94.74,94.83,,,Visualizer
moment,20.647,1.12,0.0,0.0,0.0,,94.8,94.76,,,Visualizer
moment,20.847,1.11,0.0,0.0,0.0,,94.88,94.72,,,Visualizer
moment,21.099,1.1,0.0,0.0,0.0,,94.74,94.66,,,Visualizer
moment,21.35,1.08,0.0,0.0,0.0,,94.67,94.69,,,Visualizer
moment,21.497,1.07,0.0,0.0,0.0,,94.74,94.73,,,Visualizer
moment,21.717,1.06,0.0,0.0,0.0,,94.6,94.73,,,Visualizer
moment,21.897,1.05,0.0,0.0,0.0,,94.6,94.6,,,Visualizer
moment,22.108,1.03,0.0,0.0,0.0,,94.7,94.56,,,Visualizer
moment,22.297,1.02,0.0,0.0,0.0,,94.6,94.59,,,Visualizer
moment,22.55,1.01,0.0,0.0,0.0,,94.5,94.53,,,Visualizer
moment,22.754,1.0,0.0,0.0,0.0,,94.54,94.52,,,Visualizer
moment,22.951,0.98,0.0,0.0,0.0,,94.74,94.53,,,Visualizer
moment,23.153,0.98,0.0,0.0,0.0,,94.64,94.54,,,Visualizer
moment,23.347,0.96,0.0,0.0,0.0,,94.46,94.52,,,Visualizer
moment,23.597,0.95,0.0,0.0,0.0,,94.6,94.44,,,Visualizer
moment,23.815,0.94,0.0,0.0,0.0,,94.64,94.43,,,Visualizer
moment,23.999,0.93,0.0,0.0,0.0,,94.54,94.46,,,Visualizer
moment,24.206,0.92,0.0,0.0,0.0,,94.46,94.39,,,Visualizer
moment,24.4,0.92,0.0,0.0,0.0,,94.5,94.3,,,Visualizer
moment,24.604,0.91,0.0,0.0,0.0,,94.54,94.36,,,Visualizer
moment,24.797,0.89,0.0,0.0,0.0,,94.5,94.34,,,Visualizer
moment,25.053,0.89,0.0,0.0,0.0,,94.3,94.34,,,Visualizer
moment,25.246,0.88,0.0,0.0,0.0,,94.43,94.29,,,Visualizer
moment,25.453,0.86,0.0,0.0,0.0,,94.33,94.2,,,Visualizer
moment,25.647,0.86,0.0,0.0,0.0,,94.3,94.23,,,Visualizer
moment,25.855,0.85,0.0,0.0,0.0,,94.3,94.23,,,Visualizer
moment,26.103,0.84,0.0,0.0,0.0,,94.33,94.21,,,Visualizer
moment,26.296,0.83,0.0,0.0,0.0,,94.33,94.19,,,Visualizer
moment,26.501,0.82,0.0,0.0,0.0,,94.3,94.13,,,Visualizer
moment,26.711,0.81,0.0,0.0,0.0,,94.36,94.09,,,Visualizer
moment,26.897,0.8,0.0,0.0,0.0,,94.3,94.07,,,Visualizer
moment,27.103,0.8,0.0,0.0,0.0,,94.33,94.09,,,Visualizer
moment,27.351,0.79,0.0,0.0,0.0,,94.2,94.06,,,Visualizer
moment,27.555,0.79,0.0,0.0,0.0,,94.06,93.99,,,Visualizer
moment,27.748,0.78,0.0,0.0,0.0,,94.13,94.05,,,Visualizer
moment,27.953,0.77,0.0,0.0,0.0,,94.09,93.98,,,Visualizer
moment,28.197,0.76,0.0,0.0,0.0,,94.03,93.91,,,Visualizer
moment,28.347,0.75,0.0,0.0,0.0,,94.13,94.01,,,Visualizer
moment,28.604,0.75,0.0,0.0,0.0,,94.13,93.89,,,Visualizer
moment,28.853,0.74,0.0,0.0,0.0,,94.06,93.89,,,Visualizer
moment,28.997,0.73,0.0,0.0,0.0,,93.96,93.9,,,Visualizer
moment,29.196,0.73,0.0,0.0,0.0,,93.96,93.84,,,Visualizer
moment,29.397,0.72,0.0,0.0,0.0,,93.93,93.81,,,Visualizer
moment,29.598,0.71,0.0,0.0,0.0,,93.93,93.78,,,Visualizer
moment,29.807,0.71,0.0,0.0,0.0,,93.99,93.78,,,Visualizer
moment,30.053,0.7,0.0,0.0,0.0,,93.86,93.84,,,Visualizer
moment,30.302,0.7,0.0,0.0,0.0,,93.89,93.75,,,Visualizer
moment,30.453,0.69,0.0,0.0,0.0,,93.89,93.71,,,Visualizer
moment,30.661,0.68,0.0,0.0,0.0,,93.93,93.68,,,Visualizer
moment,30.846,0.68,0.0,0.0,0.0,,93.82,93.67,,,Visualizer
moment,31.1,0.67,0.0,0.0,0.0,,93.79,93.6,,,Visualizer
moment,31.304,0.66,0.0,0.0,0.0,,93.62,93.63,,,Visualizer
moment,31.496,0.66,0.0,0.0,0.0,,93.76,93.6,,,Visualizer
moment,31.706,0.65,0.0,0.0,0.0,,93.66,93.51,,,Visualizer
moment,31.9,0.65,0.0,0.0,0.0,,93.66,93.57,,,Visualizer
moment,32.099,0.64,0.0,0.0,0.0,,93.69,93.5,,,Visualizer
moment,32.304,0.64,0.0,0.0,0.0,,93.55,93.51,,,Visualizer
moment,32.553,0.63,0.0,0.0,0.0,,93.66,93.48,,,Visualizer
moment,32.765,0.63,0.0,0.0,0.0,,93.62,93.51,,,Visualizer
moment,32.948,0.63,0.0,0.0,0.0,,93.66,93.48,,,Visualizer
moment,33.164,0.62,0.0,0.0,0.0,,93.62,93.37,,,Visualizer
moment,33.348,0.61,0.0,0.0,0.0,,93.52,93.38,,,Visualizer
moment,33.601,0.61,0.0,0.0,0.0,,93.45,93.42,,,Visualizer
moment,33.813,0.61,0.0,0.0,0.0,,93.55,93.4,,,Visualizer
moment,34.003,0.6,0.0,0.0,0.0,,93.42,93.29,,,Visualizer
moment,34.197,0.6,0.0,0.0,0.0,,93.29,93.27,,,Visualizer
moment,34.402,0.59,0.0,0.0,0.0,,93.32,93.24,,,Visualizer
moment,34.604,0.58,0.0,0.0,0.0,,93.45,93.24,,,Visualizer
moment,34.798,0.58,0.0,0.0,0.0,,93.35,93.23,,,Visualizer
moment,35.059,0.57,0.0,0.0,0.0,,93.39,93.19,,,Visualizer
moment,35.297,0.57,0.0,0.0,0.0,,93.35,93.12,,,Visualizer
moment,35.446,0.57,0.0,0.0,0.0,,93.35,93.2,,,Visualizer
moment,35.651,0.56,0.0,0.0,0.0,,93.18,93.16,,,Visualizer
moment,35.847,0.56,0.0,0.0,0.0,,93.29,93.12,,,Visualizer
moment,36.1,0.55,0.0,0.0,0.0,,93.25,92.98,,,Visualizer
moment,36.297,0.55,0.0,0.0,0.0,,93.22,93.0,,,Visualizer
moment,36.527,0.54,0.0,0.0,0.0,,93.05,93.05,,,Visualizer
moment,36.701,0.54,0.0,0.0,0.0,,93.05,93.04,,,Visualizer
moment,36.905,0.54,0.0,0.0,0.0,,93.05,92.99,,,Visualizer
moment,37.113,0.53,0.0,0.0,0.0,,93.05,92.93,,,Visualizer
moment,37.297,0.53,0.0,0.0,0.0,,93.08,92.9,,,Visualizer
moment,37.563,0.52,0.0,0.0,0.0,,92.95,92.87,,,Visualizer
moment,37.747,0.52,0.0,0.0,0.0,,92.91,92.93,,,Visualizer
moment,38.017,0.52,0.0,0.0,0.0,,93.02,92.9,,,Visualizer
moment,38.153,0.51,0.0,0.0,0.0,,92.95,92.85,,,Visualizer
moment,38.362,0.51,0.0,0.0,0.0,,92.85,92.83,,,Visualizer
moment,38.6,0.5,0.0,0.0,0.0,,92.88,92.79,,,Visualizer
moment,38.797,0.51,0.0,0.14,0.0,,92.85,92.78,,,Visualizer
moment,38.999,0.58,0.0,0.15,0.0,,92.81,92.79,,,Visualizer
moment,39.209,0.57,0.0,0.23,0.0,,92.75,92.71,,,Visualizer
moment,39.397,0.62,0.0,0.24,0.0,,92.61,92.74,,,Visualizer
moment,39.598,0.65,0.0,0.35,0.0,,92.31,92.59,,,Visualizer
moment,39.809,0.69,0.0,0.43,0.0,,91.98,92.67,,,Visualizer
moment,40.059,0.76,0.0,0.51,0.0,,91.58,92.63,,,Visualizer
moment,40.248,0.88,0.0,0.57,0.0,,90.95,92.59,,,Visualizer
moment,40.448,1.0,0.0,0.67,0.0,,90.39,92.59,,,Visualizer
moment,40.646,1.11,0.0,0.76,0.0,,89.76,92.54,,,Visualizer
moment,40.846,1.18,0.0,0.81,0.0,,88.94,92.53,,,Visualizer
moment,41.1,1.31,0.0,0.9,0.0,,88.25,92.51,,,Visualizer
moment,41.297,1.46,0.0,1.0,0.0,,87.57,92.45,,,Visualizer
moment,41.505,1.59,0.0,1.06,0.0,,86.82,92.44,,,Visualizer
moment,41.7,1.74,0.0,1.15,0.0,,86.08,92.48,,,Visualizer
moment,41.897,1.97,0.0,1.24,0.0,,85.5,92.33,,,Visualizer
moment,42.111,2.19,0.0,1.29,0.0,,84.82,92.37,,,Visualizer
moment,42.296,2.5,0.0,1.39,0.0,,84.24,92.32,,,Visualizer
moment,42.553,2.73,0.0,1.46,0.0,,83.79,92.25,,,Visualizer
moment,42.748,3.0,0.0,1.53,0.0,,83.5,92.2,,,Visualizer
moment,42.955,3.36,0.0,1.55,0.0,,83.31,92.14,,,Visualizer
moment,43.147,3.63,0.0,1.65,0.0,,83.12,92.09,,,Visualizer
moment,43.348,4.16,0.0,1.69,0.0,,83.12,92.05,,,Visualizer
moment,43.602,4.58,0.0,1.71,0.0,,83.25,91.84,,,Visualizer
moment,43.797,4.83,0.0,1.73,0.0,,83.63,91.81,,,Visualizer
moment,43.999,5.18,0.0,1.77,0.0,,83.95,91.75,,,Visualizer
moment,44.213,5.54,0.0,1.78,0.0,,84.37,91.64,,,Visualizer
moment,44.397,5.81,0.0,1.78,0.0,,84.95,91.5,,,Visualizer
moment,44.604,6.03,0.0,1.85,0.0,,85.4,91.3,,,Visualizer
moment,44.796,6.46,0.0,1.84,0.0,,86.11,91.25,,,Visualizer
moment,45.053,6.73,0.0,1.86,0.0,,86.69,91.16,,,Visualizer
moment,45.247,6.99,0.0,1.86,0.0,,87.34,91.04,,,Visualizer
moment,45.45,7.22,0.0,1.87,0.0,,87.96,90.9,,,Visualizer
moment,45.647,7.5,0.0,1.87,0.0,,88.78,90.85,,,Visualizer
moment,45.856,7.73,0.0,1.88,0.0,,89.37,90.73,,,Visualizer
moment,46.102,7.82,0.0,1.9,0.0,,89.96,90.71,,,Visualizer
moment,46.298,7.78,0.0,1.91,0.0,,90.59,90.61,,,Visualizer
moment,46.504,7.71,0.0,1.93,0.0,,91.08,90.61,,,Visualizer
moment,46.698,7.65,0.0,1.9,0.0,,91.45,90.53,,,Visualizer
moment,46.953,7.48,0.0,1.92,0.0,,91.64,90.52,,,Visualizer
moment,47.099,7.23,0.0,1.95,0.0,,91.78,90.58,,,Visualizer
moment,47.354,7.06,0.0,1.96,0.0,,91.95,90.52,,,Visualizer
moment,47.503,6.86,0.0,1.99,0.0,,92.05,90.51,,,Visualizer
moment,47.754,6.59,0.0,2.01,0.0,,92.08,90.52,,,Visualizer
moment,47.946,6.38,0.0,2.01,0.0,,92.25,90.54,,,Visualizer
moment,48.152,6.13,0.0,2.01,0.0,,92.14,90.7,,,Visualizer
moment,48.348,5.96,0.0,2.03,0.0,,92.21,90.67,,,Visualizer
moment,48.601,5.82,0.0,2.05,0.0,,92.31,90.71,,,Visualizer
moment,48.797,5.62,0.0,2.05,0.0,,92.55,90.66,,,Visualizer
moment,49.006,5.4,0.0,2.07,0.0,,92.55,90.74,,,Visualizer
moment,49.198,5.22,0.0,2.07,0.0,,92.65,90.78,,,Visualizer
moment,49.397,5.09,0.0,2.09,0.0,,92.78,90.7,,,Visualizer
moment,49.613,4.97,0.0,2.09,0.0,,92.68,90.77,,,Visualizer
moment,49.8,4.73,0.0,2.11,0.0,,92.78,90.85,,,Visualizer
moment,50.001,4.64,0.0,2.09,0.0,,92.75,90.89,,,Visualizer
moment,50.247,4.52,0.0,2.08,0.0,,92.71,90.84,,,Visualizer
moment,50.456,4.39,0.0,2.11,0.0,,92.75,90.89,,,Visualizer
moment,50.654,4.33,0.0,2.1,0.0,,92.75,90.89,,,Visualizer
moment,50.847,4.15,0.0,2.05,0.0,,92.68,90.88,,,Visualizer
moment,51.1,4.0,0.0,2.06,0.0,,92.68,90.86,,,Visualizer
moment,51.298,3.96,0.0,2.06,0.0,,92.55,90.98,,,Visualizer
moment,51.497,3.87,0.0,2.04,0.0,,92.61,90.97,,,Visualizer
moment,51.698,3.76,0.0,2.06,0.0,,92.45,90.9,,,Visualizer
moment,51.897,3.73,0.0,2.06,0.0,,92.31,90.94,,,Visualizer
moment,52.102,3.66,0.0,2.01,0.0,,92.28,90.97,,,Visualizer
moment,52.297,3.55,0.0,1.99,0.0,,92.25,90.9,,,Visualizer
moment,52.5,3.55,0.0,2.02,0.0,,92.21,90.95,,,Visualizer
moment,52.749,3.53,0.0,2.05,0.0,,91.98,90.96,,,Visualizer
moment,52.947,3.45,0.0,2.02,0.0,,91.91,90.92,,,Visualizer
moment,53.147,3.43,0.0,2.04,0.0,,91.88,90.9,,,Visualizer
moment,53.354,3.41,0.0,2.05,0.0,,91.78,90.96,,,Visualizer
moment,53.603,3.37,0.0,2.01,0.0,,91.55,90.97,,,Visualizer
moment,53.797,3.23,0.0,2.06,0.0,,91.68,90.9,,,Visualizer
moment,53.997,3.28,0.0,2.06,0.0,,91.61,90.95,,,Visualizer
moment,54.197,3.25,0.0,2.04,0.0,,91.45,90.9,,,Visualizer
moment,54.45,3.14,0.0,2.02,0.0,,91.55,90.88,,,Visualizer
moment,54.6,3.16,0.0,1.98,0.0,,91.41,90.85,,,Visualizer
moment,54.797,3.14,0.0,2.0,0.0,,91.45,90.85,,,Visualizer
moment,55.0,3.08,0.0,2.01,0.0,,91.28,90.86,,,Visualizer
moment,55.255,3.02,0.0,2.06,0.0,,91.28,90.87,,,Visualizer
moment,55.452,3.03,0.0,2.05,0.0,,91.15,90.85,,,Visualizer
moment,55.655,2.97,0.0,2.03,0.0,,91.11,90.79,,,Visualizer
moment,55.953,2.96,0.0,2.01,0.0,,91.05,90.79,,,Visualizer
moment,56.097,2.93,0.0,2.03,0.0,,90.98,90.81,,,Visualizer
moment,56.246,2.93,0.0,2.03,0.0,,90.88,90.77,,,Visualizer
moment,56.503,2.9,0.0,2.01,0.0,,91.02,90.78,,,Visualizer
moment,56.703,2.91,0.0,2.0,0.0,,90.85,90.72,,,Visualizer
moment,56.898,2.89,0.0,2.02,0.0,,90.91,90.69,,,Visualizer
moment,57.098,2.88,0.0,2.0,0.0,,90.91,90.66,,,Visualizer
moment,57.297,2.83,0.0,2.02,0.0,,90.91,90.73,,,Visualizer
moment,57.5,2.84,0.0,2.0,0.0,,90.78,90.7,,,Visualizer
moment,57.753,2.83,0.0,2.0,0.0,,90.82,90.7,,,Visualizer
moment,57.948,2.86,0.0,2.0,0.0,,90.68,90.66,,,Visualizer
moment,58.149,2.83,0.0,2.01,0.0,,90.75,90.66,,,Visualizer
moment,58.349,2.76,0.0,2.03,0.0,,90.62,90.64,,,Visualizer
moment,58.606,2.76,0.0,2.03,0.0,,90.59,90.52,,,Visualizer
moment,58.753,2.7,0.0,2.04,0.0,,90.59,90.52,,,Visualizer
moment,59.005,2.71,0.0,2.02,0.0,,90.52,90.52,,,Visualizer
