information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,3.04,-1.9,0.43,0.0,,93.1,94.02,,,Visualizer
moment,10.844,3.04,-2.0,0.34,-0.09,,93.07,93.99,,,Visualizer
moment,11.024,2.99,-2.0,0.37,-0.09,,92.96,93.96,,,Visualizer
moment,11.339,3.04,-2.0,0.3,-0.09,,93.03,93.9,,,Visualizer
moment,11.518,2.99,-2.0,0.34,-0.09,,93.0,93.9,,,Visualizer
moment,11.788,3.04,-2.1,0.28,-0.19,,92.89,93.88,,,Visualizer
moment,12.012,3.01,-2.1,0.29,-0.09,,92.79,93.82,,,Visualizer
moment,12.328,3.03,-2.1,0.27,-0.09,,92.73,93.8,,,Visualizer
moment,12.553,3.02,-2.2,0.21,-0.19,,92.73,93.79,,,Visualizer
moment,12.779,2.98,-2.1,0.27,0.0,,92.62,93.75,,,Visualizer
moment,13.003,3.06,-2.2,0.22,-0.09,,92.52,93.73,,,Visualizer
moment,13.319,3.01,-2.2,0.17,-0.09,,92.59,93.76,,,Visualizer
moment,13.544,3.01,-2.2,0.24,0.0,,92.39,93.7,,,Visualizer
moment,13.77,3.07,-2.2,0.19,-0.09,,92.32,93.69,,,Visualizer
moment,14.038,3.0,-2.2,0.15,-0.09,,92.29,93.68,,,Visualizer
moment,14.264,2.96,-2.2,0.2,0.0,,92.15,93.64,,,Visualizer
moment,14.533,3.04,-2.3,0.19,-0.09,,92.12,93.64,,,Visualizer
moment,14.758,3.04,-2.3,0.15,-0.09,,92.29,93.62,,,Visualizer
moment,15.029,2.99,-2.3,0.12,-0.09,,92.19,93.54,,,Visualizer
moment,15.253,2.99,-2.3,0.2,-0.09,,92.02,93.56,,,Visualizer
moment,15.529,3.04,-2.3,0.16,-0.09,,91.95,93.56,,,Visualizer
moment,15.794,3.0,-2.3,0.13,0.0,,92.05,93.62,,,Visualizer
moment,16.018,2.97,-2.3,0.19,0.0,,92.05,93.59,,,Visualizer
moment,16.288,3.04,-2.3,0.17,0.0,,91.82,93.47,,,Visualizer
moment,16.562,3.01,-2.3,0.14,0.0,,91.75,93.52,,,Visualizer
moment,16.783,3.01,-2.3,0.26,0.0,,91.79,93.45,,,Visualizer
moment,17.008,3.2,-2.3,0.6,0.0,,91.62,93.44,,,Visualizer
moment,17.323,3.7,-2.3,1.02,0.0,,91.18,93.47,,,Visualizer
moment,17.548,4.44,-2.3,1.4,0.0,,90.55,93.47,,,Visualizer
moment,17.773,5.3,-2.2,1.62,0.09,,90.08,93.38,,,Visualizer
moment,17.999,6.16,-2.3,1.66,0.0,,89.68,93.39,,,Visualizer
moment,18.358,6.75,-2.3,1.62,0.0,,89.68,93.42,,,Visualizer
moment,18.539,7.15,-2.2,1.56,0.09,,89.62,93.36,,,Visualizer
moment,18.764,7.67,-2.2,1.48,0.0,,89.75,93.28,,,Visualizer
moment,19.033,7.97,-2.0,1.38,0.19,,89.95,93.28,,,Visualizer
moment,19.26,8.14,-1.9,1.28,0.38,,90.18,93.24,,,Visualizer
moment,19.529,8.4,-1.7,1.23,0.47,,90.55,93.23,,,Visualizer
moment,19.799,8.66,-1.7,1.11,0.47,,91.01,93.23,,,Visualizer
moment,20.024,8.61,-1.5,1.02,0.47,,91.35,93.13,,,Visualizer
moment,20.247,8.68,-1.4,0.94,0.57,,91.75,93.08,,,Visualizer
moment,20.524,8.74,-1.3,0.93,0.47,,91.98,93.04,,,Visualizer
moment,20.788,8.94,-1.0,0.88,0.66,,92.42,93.01,,,Visualizer
moment,21.013,8.85,-0.9,0.86,0.57,,92.69,93.09,,,Visualizer
moment,21.328,8.88,-0.8,0.83,0.57,,92.89,93.06,,,Visualizer
moment,21.552,8.85,-0.4,0.83,0.85,,93.2,92.97,,,Visualizer
moment,21.783,8.89,-0.3,0.8,0.66,,93.51,92.95,,,Visualizer
moment,22.003,8.9,-0.2,0.83,0.66,,93.61,92.96,,,Visualizer
moment,22.363,8.93,0.0,0.84,0.76,,93.81,92.89,,,Visualizer
moment,22.543,8.96,0.0,0.84,0.38,,93.85,92.89,,,Visualizer
moment,22.768,8.95,0.2,0.86,0.47,,93.88,92.87,,,Visualizer
moment,23.037,8.96,0.6,0.88,0.76,,93.78,92.83,,,Visualizer
moment,23.264,8.95,0.6,0.87,0.57,,93.88,92.82,,,Visualizer
moment,23.578,8.94,0.7,0.88,0.66,,93.75,92.77,,,Visualizer
moment,23.758,8.95,0.9,0.91,0.85,,93.54,92.76,,,Visualizer
moment,24.029,9.01,1.2,0.94,0.66,,93.27,92.81,,,Visualizer
moment,24.254,8.99,1.4,0.96,0.76,,92.93,92.71,,,Visualizer
moment,24.523,8.97,1.5,0.95,0.76,,92.76,92.78,,,Visualizer
moment,24.793,8.98,1.7,0.96,0.85,,92.62,92.68,,,Visualizer
moment,25.019,8.98,2.1,0.99,0.85,,92.19,92.7,,,Visualizer
moment,25.337,8.98,2.2,1.02,0.85,,91.95,92.67,,,Visualizer
moment,25.558,9.0,2.5,1.03,0.95,,91.75,92.66,,,Visualizer
moment,25.782,8.99,2.7,1.04,0.85,,91.71,92.7,,,Visualizer
moment,26.008,9.0,2.9,1.03,0.95,,91.62,92.73,,,Visualizer
moment,26.323,8.98,3.1,1.05,0.95,,91.52,92.7,,,Visualizer
moment,26.548,8.99,3.4,1.07,0.95,,91.41,92.63,,,Visualizer
moment,26.773,9.0,3.6,1.08,0.95,,91.52,92.66,,,Visualizer
moment,27.043,9.01,3.8,1.09,0.95,,91.48,92.65,,,Visualizer
moment,27.358,9.01,4.0,1.1,0.95,,91.65,92.61,,,Visualizer
moment,27.538,8.98,4.4,1.1,0.95,,91.65,92.64,,,Visualizer
moment,27.763,9.01,4.6,1.1,0.95,,91.88,92.64,,,Visualizer
moment,28.035,9.03,4.9,1.1,1.04,,91.95,92.65,,,Visualizer
moment,28.258,8.96,5.1,1.14,1.04,,92.02,92.58,,,Visualizer
moment,28.532,9.0,5.4,1.16,1.04,,92.15,92.58,,,Visualizer
moment,28.797,9.01,5.6,1.16,1.04,,92.25,92.59,,,Visualizer
moment,29.022,9.01,5.8,1.18,0.95,,92.39,92.57,,,Visualizer
moment,29.248,9.03,6.1,1.17,0.95,,92.59,92.5,,,Visualizer
moment,29.517,8.96,6.4,1.19,1.04,,92.49,92.53,,,Visualizer
moment,29.789,9.02,6.6,1.18,1.04,,92.69,92.55,,,Visualizer
moment,30.013,9.01,6.9,1.19,1.04,,92.76,92.53,,,Visualizer
moment,30.328,9.0,7.1,1.22,1.04,,92.89,92.53,,,Visualizer
moment,30.553,9.01,7.5,1.21,1.04,,92.93,92.44,,,Visualizer
moment,30.78,8.99,7.7,1.25,1.14,,93.1,92.42,,,Visualizer
moment,31.004,9.04,8.0,1.23,1.14,,93.03,92.45,,,Visualizer
moment,31.322,9.02,8.4,1.24,1.23,,93.27,92.46,,,Visualizer
moment,31.542,9.03,8.6,1.25,1.14,,93.23,92.45,,,Visualizer
moment,31.767,9.02,8.8,1.26,1.04,,93.4,92.42,,,Visualizer
moment,32.037,9.02,8.9,1.26,1.04,,93.47,92.43,,,Visualizer
moment,32.268,8.99,9.4,1.26,1.14,,93.64,92.47,,,Visualizer
moment,32.532,9.02,9.6,1.28,1.04,,93.64,92.43,,,Visualizer
moment,32.758,9.07,10.0,1.27,1.14,,93.71,92.43,,,Visualizer
moment,33.027,8.99,10.2,1.29,1.14,,93.71,92.39,,,Visualizer
moment,33.253,9.03,10.5,1.28,1.04,,93.85,92.33,,,Visualizer
moment,33.524,9.02,10.8,1.28,1.14,,93.95,92.41,,,Visualizer
moment,33.793,9.03,11.2,1.29,1.14,,93.98,92.45,,,Visualizer
moment,34.02,9.04,11.4,1.28,1.14,,94.09,92.37,,,Visualizer
moment,34.332,9.01,11.6,1.3,1.04,,94.22,92.36,,,Visualizer
moment,34.512,9.05,11.9,1.28,1.04,,94.26,92.4,,,Visualizer
moment,34.783,9.0,12.1,1.29,1.14,,94.26,92.41,,,Visualizer
moment,35.007,9.05,12.5,1.29,1.23,,94.39,92.36,,,Visualizer
moment,35.323,9.0,12.8,1.29,1.14,,94.5,92.44,,,Visualizer
moment,35.548,8.99,13.0,1.31,1.04,,94.43,92.43,,,Visualizer
moment,35.773,9.04,13.4,1.3,1.04,,94.5,92.4,,,Visualizer
moment,35.999,9.02,13.5,1.28,1.04,,94.46,92.44,,,Visualizer
moment,36.361,9.04,13.7,1.28,1.14,,94.6,92.46,,,Visualizer
moment,36.542,9.02,14.2,1.3,1.14,,94.6,92.39,,,Visualizer
moment,36.779,9.02,14.5,1.28,1.14,,94.63,92.41,,,Visualizer
moment,37.033,9.0,14.7,1.28,1.14,,94.53,92.48,,,Visualizer
moment,37.258,9.05,15.1,1.28,1.14,,94.67,92.48,,,Visualizer
moment,37.573,9.02,15.4,1.28,1.23,,94.6,92.45,,,Visualizer
moment,37.754,9.02,15.6,1.3,1.04,,94.67,92.55,,,Visualizer
moment,38.025,9.03,15.8,1.31,1.14,,94.6,92.45,,,Visualizer
moment,38.25,9.04,16.1,1.3,1.14,,94.77,92.47,,,Visualizer
moment,38.518,9.02,16.4,1.29,1.14,,94.63,92.53,,,Visualizer
moment,38.789,9.02,16.6,1.3,1.04,,94.7,92.54,,,Visualizer
moment,39.012,9.05,17.0,1.3,1.14,,94.56,92.49,,,Visualizer
moment,39.327,9.04,17.3,1.31,1.14,,94.67,92.53,,,Visualizer
moment,39.552,9.04,17.7,1.31,1.23,,94.46,92.58,,,Visualizer
moment,39.778,9.06,18.0,1.29,1.23,,94.53,92.53,,,Visualizer
moment,40.002,9.02,18.2,1.28,1.14,,94.63,92.55,,,Visualizer
moment,40.319,9.03,18.4,1.27,1.04,,94.67,92.6,,,Visualizer
moment,40.549,9.03,18.7,1.27,1.23,,94.6,92.61,,,Visualizer
moment,40.767,8.98,19.1,1.27,1.23,,94.6,92.58,,,Visualizer
moment,41.037,9.04,19.3,1.28,1.14,,94.6,92.63,,,Visualizer
moment,41.264,9.03,19.7,1.28,1.23,,94.63,92.62,,,Visualizer
moment,41.533,9.04,19.8,1.27,1.04,,94.56,92.61,,,Visualizer
moment,41.757,9.03,20.2,1.28,1.23,,94.53,92.59,,,Visualizer
moment,42.033,9.02,20.4,1.3,1.14,,94.56,92.61,,,Visualizer
moment,42.252,9.01,20.8,1.3,1.33,,94.6,92.65,,,Visualizer
moment,42.522,9.02,20.8,1.29,1.33,,94.46,92.67,,,Visualizer
moment,42.792,9.03,21.3,1.31,1.23,,94.5,92.63,,,Visualizer
moment,43.017,9.01,21.6,1.31,1.14,,94.32,92.68,,,Visualizer
moment,43.332,9.01,22.0,1.32,1.14,,94.39,92.65,,,Visualizer
moment,43.559,9.07,22.2,1.32,1.14,,94.36,92.67,,,Visualizer
moment,43.782,9.04,22.5,1.31,1.14,,94.32,92.64,,,Visualizer
moment,44.008,9.0,22.7,1.3,1.14,,94.29,92.67,,,Visualizer
moment,44.324,9.02,22.8,1.31,1.14,,94.36,92.68,,,Visualizer
moment,44.548,9.04,23.3,1.32,1.14,,94.26,92.65,,,Visualizer
moment,44.773,9.04,23.6,1.32,1.04,,94.36,92.69,,,Visualizer
moment,45.001,9.05,23.9,1.31,1.14,,94.19,92.71,,,Visualizer
moment,45.357,9.02,24.2,1.31,1.23,,94.26,92.69,,,Visualizer
moment,45.537,9.03,24.6,1.3,1.14,,94.19,92.66,,,Visualizer
moment,45.763,9.01,24.7,1.32,1.14,,94.32,92.7,,,Visualizer
moment,46.038,9.05,25.0,1.31,1.14,,94.05,92.7,,,Visualizer
moment,46.258,9.04,25.3,1.29,1.04,,94.15,92.7,,,Visualizer
moment,46.528,9.02,25.6,1.32,1.14,,94.19,92.66,,,Visualizer
moment,46.752,9.06,25.8,1.29,1.14,,94.15,92.67,,,Visualizer
moment,47.023,9.01,26.1,1.27,1.04,,94.02,92.67,,,Visualizer
moment,47.248,9.0,26.4,1.3,1.14,,94.12,92.61,,,Visualizer
moment,47.518,9.04,26.7,1.31,1.04,,94.02,92.64,,,Visualizer
moment,47.787,9.05,27.0,1.32,1.14,,94.05,92.64,,,Visualizer
moment,48.013,9.03,27.4,1.31,1.23,,93.98,92.56,,,Visualizer
moment,48.327,9.02,27.5,1.31,1.14,,93.98,92.6,,,Visualizer
moment,48.552,9.02,28.0,1.3,1.23,,93.98,92.63,,,Visualizer
moment,48.777,9.04,28.0,1.31,1.04,,94.02,92.61,,,Visualizer
moment,49.047,9.04,28.5,1.32,1.23,,93.95,92.58,,,Visualizer
moment,49.325,9.01,28.8,1.33,1.14,,93.88,92.66,,,Visualizer
moment,49.542,9.06,29.1,1.32,1.23,,93.85,92.64,,,Visualizer
moment,49.767,9.04,29.3,1.31,1.23,,93.91,92.58,,,Visualizer
moment,49.993,9.03,29.6,1.3,1.04,,93.78,92.61,,,Visualizer
moment,50.352,9.02,29.8,1.32,1.04,,93.88,92.62,,,Visualizer
moment,50.532,9.03,30.1,1.32,1.14,,93.85,92.51,,,Visualizer
moment,50.757,9.06,30.5,1.3,1.14,,93.91,92.57,,,Visualizer
moment,51.026,9.02,30.7,1.31,1.14,,93.85,92.56,,,Visualizer
moment,51.253,9.02,31.0,1.32,1.14,,93.91,92.48,,,Visualizer
moment,51.523,9.05,31.2,1.3,1.14,,93.71,92.51,,,Visualizer
moment,51.747,9.03,31.4,1.31,1.04,,93.78,92.56,,,Visualizer
moment,52.025,9.05,31.8,1.29,1.14,,93.75,92.56,,,Visualizer
moment,52.242,9.01,32.1,1.27,1.04,,93.85,92.48,,,Visualizer
moment,52.556,8.97,32.4,1.27,1.14,,93.71,92.52,,,Visualizer
moment,52.782,9.0,32.8,1.26,1.14,,93.85,92.54,,,Visualizer
moment,53.007,8.97,32.9,1.24,1.04,,93.68,92.51,,,Visualizer
moment,53.325,8.93,33.2,1.27,1.04,,93.64,92.5,,,Visualizer
moment,53.548,8.95,33.6,1.26,1.14,,93.57,92.5,,,Visualizer
moment,53.773,8.89,33.8,1.28,1.04,,93.57,92.51,,,Visualizer
moment,53.997,8.89,34.0,1.29,1.04,,93.61,92.51,,,Visualizer
moment,54.368,8.85,34.4,1.28,1.14,,93.61,92.46,,,Visualizer
moment,54.536,8.83,34.7,1.29,1.04,,93.47,92.41,,,Visualizer
moment,54.762,8.84,34.9,1.3,1.04,,93.51,92.48,,,Visualizer
moment,55.034,8.78,35.0,1.29,1.04,,93.44,92.45,,,Visualizer
