information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.1,4.56,0.28,2.16,0.21,,197.54,194.65,,,Visualizer
moment,21.281,4.77,0.26,2.04,0.14,,198.02,194.64,,,Visualizer
moment,21.461,4.94,0.33,1.92,0.19,,198.57,194.69,,,Visualizer
moment,21.686,5.08,0.66,1.8,0.45,,198.81,194.79,,,Visualizer
moment,21.916,5.25,0.99,1.75,0.71,,198.99,194.75,,,Visualizer
moment,22.096,5.42,0.98,1.71,0.72,,199.12,194.87,,,Visualizer
moment,22.317,5.6,0.97,1.64,0.71,,199.36,194.86,,,Visualizer
moment,22.495,5.72,1.51,1.59,0.94,,199.54,194.87,,,Visualizer
moment,22.72,5.87,1.99,1.56,1.33,,199.6,195.0,,,Visualizer
moment,22.947,6.02,1.89,1.53,0.9,,199.6,195.06,,,Visualizer
moment,23.13,6.19,2.36,1.49,1.38,,199.91,195.07,,,Visualizer
moment,23.355,6.33,2.66,1.44,1.38,,200.22,195.1,,,Visualizer
moment,23.576,6.48,2.71,1.4,0.95,,200.22,195.21,,,Visualizer
moment,23.755,6.61,3.44,1.42,1.45,,200.15,195.26,,,Visualizer
moment,23.982,6.78,3.44,1.38,1.55,,200.28,195.28,,,Visualizer
moment,24.206,6.93,3.69,1.39,1.33,,200.52,195.26,,,Visualizer
moment,24.431,7.1,4.13,1.37,1.44,,200.46,195.33,,,Visualizer
moment,24.61,7.22,4.43,1.38,1.72,,200.4,195.41,,,Visualizer
moment,24.791,7.41,4.64,1.38,1.2,,200.7,195.49,,,Visualizer
moment,25.017,7.53,4.86,1.39,1.42,,200.76,195.5,,,Visualizer
moment,25.241,7.68,5.31,1.41,1.39,,200.89,195.55,,,Visualizer
moment,25.422,7.82,5.44,1.44,1.31,,200.83,195.61,,,Visualizer
moment,25.647,7.98,5.75,1.42,1.32,,200.89,195.58,,,Visualizer
moment,25.87,7.98,6.1,1.38,1.46,,200.95,195.61,,,Visualizer
moment,26.096,7.9,6.79,1.36,1.73,,200.89,195.66,,,Visualizer
moment,26.278,7.82,7.09,1.37,1.67,,200.83,195.68,,,Visualizer
moment,26.455,7.85,7.36,1.37,1.78,,201.01,195.72,,,Visualizer
moment,26.684,7.82,7.47,1.34,1.72,,201.07,195.78,,,Visualizer
moment,26.911,7.73,8.0,1.35,1.91,,201.14,195.71,,,Visualizer
moment,27.086,7.76,8.3,1.34,1.73,,200.95,195.75,,,Visualizer
moment,27.332,7.72,8.88,1.38,1.96,,201.14,195.77,,,Visualizer
moment,27.535,7.68,9.13,1.42,1.9,,201.19,195.82,,,Visualizer
moment,27.76,7.64,9.63,1.47,1.77,,201.44,195.76,,,Visualizer
moment,27.947,7.69,10.07,1.48,1.99,,201.19,195.77,,,Visualizer
moment,28.12,7.61,10.44,1.5,1.79,,201.32,195.84,,,Visualizer
moment,28.346,7.59,10.77,1.53,1.81,,201.5,195.83,,,Visualizer
moment,28.571,7.6,11.15,1.56,1.87,,201.5,195.85,,,Visualizer
moment,28.753,7.57,11.84,1.56,1.98,,201.5,195.92,,,Visualizer
moment,28.975,7.49,12.05,1.6,1.99,,201.62,195.93,,,Visualizer
moment,29.201,7.51,12.39,1.63,1.77,,201.62,195.98,,,Visualizer
moment,29.427,7.52,12.64,1.67,1.88,,201.62,196.01,,,Visualizer
moment,29.606,7.47,13.84,1.72,2.26,,201.57,195.93,,,Visualizer
moment,29.786,7.49,13.84,1.75,2.26,,201.62,196.03,,,Visualizer
moment,30.01,7.47,14.37,1.74,2.33,,201.93,196.15,,,Visualizer
moment,30.236,7.37,15.12,1.78,2.74,,201.81,196.1,,,Visualizer
moment,30.415,7.41,15.55,1.82,2.7,,201.81,196.16,,,Visualizer
moment,30.641,7.44,15.93,1.85,2.46,,202.24,196.27,,,Visualizer
moment,30.866,7.36,16.52,1.9,2.32,,202.18,196.23,,,Visualizer
moment,31.09,7.35,17.17,1.92,2.64,,202.11,196.17,,,Visualizer
moment,31.27,7.36,17.33,1.93,2.22,,202.11,196.35,,,Visualizer
moment,31.496,7.3,17.99,1.95,2.26,,202.24,196.36,,,Visualizer
moment,31.678,7.29,18.44,1.98,2.25,,202.3,196.48,,,Visualizer
moment,31.905,7.28,19.17,2.01,2.31,,202.11,196.51,,,Visualizer
moment,32.08,7.26,19.66,2.03,2.38,,202.37,196.38,,,Visualizer
moment,32.306,7.26,20.08,2.05,2.59,,202.24,196.55,,,Visualizer
moment,32.53,7.22,20.66,2.08,2.68,,202.24,196.38,,,Visualizer
moment,32.756,7.24,21.23,2.08,2.8,,202.42,196.38,,,Visualizer
moment,32.94,7.17,22.15,2.12,2.99,,202.24,196.55,,,Visualizer
moment,33.16,7.17,22.7,2.13,3.05,,202.3,196.56,,,Visualizer
moment,33.341,7.17,23.15,2.17,3.08,,202.11,196.61,,,Visualizer
moment,33.567,7.13,23.6,2.21,2.95,,202.3,196.69,,,Visualizer
moment,33.747,7.13,24.17,2.21,2.95,,202.11,196.59,,,Visualizer
moment,33.971,7.1,24.8,2.24,2.66,,202.18,196.8,,,Visualizer
moment,34.196,7.1,25.32,2.24,2.63,,202.11,196.72,,,Visualizer
moment,34.42,7.07,26.29,2.28,2.9,,202.11,196.8,,,Visualizer
moment,34.604,7.04,26.82,2.31,2.96,,201.81,197.0,,,Visualizer
moment,34.827,7.04,27.37,2.3,2.9,,202.11,196.87,,,Visualizer
moment,35.013,7.0,27.91,2.3,2.9,,202.06,196.77,,,Visualizer
moment,35.233,6.98,28.44,2.28,2.78,,201.99,196.96,,,Visualizer
moment,35.41,6.95,29.23,2.31,2.71,,201.81,196.93,,,Visualizer
moment,35.636,6.92,29.48,2.34,2.67,,201.93,196.9,,,Visualizer
moment,35.861,6.97,30.4,2.36,3.04,,201.81,197.0,,,Visualizer
moment,36.09,6.95,30.96,2.38,3.06,,201.5,197.09,,,Visualizer
moment,36.276,6.89,31.56,2.4,3.13,,201.5,197.06,,,Visualizer
moment,36.491,6.9,32.08,2.41,3.11,,201.69,196.98,,,Visualizer
moment,36.67,6.86,33.01,2.41,2.98,,201.5,197.03,,,Visualizer
moment,36.897,6.85,33.27,2.43,2.88,,201.32,197.11,,,Visualizer
moment,37.128,6.83,33.78,2.44,2.83,,201.14,197.04,,,Visualizer
moment,37.303,6.81,34.42,2.42,2.63,,201.14,197.1,,,Visualizer
moment,37.53,6.73,35.15,2.46,2.77,,201.14,197.09,,,Visualizer
moment,37.753,6.81,35.86,2.42,2.86,,200.89,197.01,,,Visualizer
moment,37.935,6.72,36.77,2.46,3.0,,200.89,197.0,,,Visualizer
moment,38.156,6.73,37.21,2.44,2.97,,200.83,197.1,,,Visualizer
moment,38.336,6.7,37.56,2.49,3.15,,200.83,197.07,,,Visualizer
moment,38.567,6.69,38.48,2.51,2.95,,200.58,197.03,,,Visualizer
moment,38.789,6.69,39.13,2.53,3.28,,200.64,197.16,,,Visualizer
moment,38.967,6.66,39.82,2.55,3.32,,200.64,197.21,,,Visualizer
moment,39.19,6.63,40.31,2.52,3.32,,200.4,197.15,,,Visualizer
moment,39.462,6.6,40.94,2.48,3.39,,200.09,197.15,,,Visualizer
moment,39.6,6.57,41.81,2.52,3.34,,200.15,197.14,,,Visualizer
