information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.635,0.89,0.0,3.99,0.0,,88.96,89.05,,,Visualizer
moment,4.815,0.99,0.0,4.0,0.0,,88.93,89.1,,,Visualizer
moment,5.04,1.08,0.0,3.99,0.0,,88.83,89.11,,,Visualizer
moment,5.22,1.19,0.0,3.98,0.0,,88.6,89.07,,,Visualizer
moment,5.445,1.29,0.0,3.98,0.0,,88.6,89.07,,,Visualizer
moment,5.67,1.42,0.0,3.97,0.0,,88.4,89.03,,,Visualizer
moment,5.85,1.54,0.0,3.96,0.0,,88.27,89.1,,,Visualizer
moment,6.12,1.67,0.0,3.95,0.0,,88.04,89.01,,,Visualizer
moment,6.3,1.9,0.0,3.97,0.0,,87.94,88.97,,,Visualizer
moment,6.48,2.05,0.0,3.97,0.0,,87.75,88.89,,,Visualizer
moment,6.75,2.29,0.0,3.9,0.0,,87.84,88.88,,,Visualizer
moment,6.885,2.48,0.0,3.89,0.0,,87.75,88.81,,,Visualizer
moment,7.11,2.74,0.0,3.88,0.0,,87.68,88.8,,,Visualizer
moment,7.38,3.0,0.0,3.91,0.0,,87.65,88.74,,,Visualizer
moment,7.56,3.35,0.0,3.88,0.0,,87.61,88.73,,,Visualizer
moment,7.74,3.81,0.0,3.95,0.0,,87.48,88.61,,,Visualizer
moment,8.01,4.34,0.0,3.85,0.0,,87.45,88.65,,,Visualizer
moment,8.145,4.74,0.0,3.6,0.0,,87.39,88.56,,,Visualizer
moment,8.37,4.98,0.0,3.28,0.0,,87.25,88.56,,,Visualizer
moment,8.55,5.23,0.0,2.89,0.0,,87.22,88.49,,,Visualizer
moment,8.82,5.39,0.0,2.57,0.0,,87.03,88.44,,,Visualizer
moment,9.0,5.56,0.0,2.28,0.0,,86.93,88.41,,,Visualizer
moment,9.182,5.74,0.0,2.02,0.0,,86.9,88.37,,,Visualizer
moment,9.494,5.9,0.0,1.73,0.0,,86.8,88.38,,,Visualizer
moment,9.63,5.92,0.0,1.48,0.0,,86.73,88.32,,,Visualizer
moment,9.81,5.89,0.0,1.3,0.0,,86.9,88.33,,,Visualizer
moment,10.038,6.13,0.0,1.11,0.0,,86.61,88.26,,,Visualizer
moment,10.259,6.02,0.0,0.95,0.0,,86.64,88.16,,,Visualizer
moment,10.442,5.93,0.0,0.84,0.0,,86.57,88.17,,,Visualizer
moment,10.755,6.06,0.0,0.74,0.0,,86.57,88.24,,,Visualizer
moment,10.845,6.05,0.0,0.67,0.0,,86.57,88.15,,,Visualizer
moment,11.07,6.15,0.0,0.56,0.0,,86.47,88.13,,,Visualizer
moment,11.295,6.1,0.0,0.51,0.0,,86.47,88.11,,,Visualizer
moment,11.474,6.08,0.0,0.4,0.0,,86.54,88.14,,,Visualizer
moment,11.745,5.93,0.0,0.4,0.0,,86.41,88.08,,,Visualizer
moment,11.88,6.0,0.0,0.4,0.0,,86.51,88.04,,,Visualizer
moment,12.105,6.07,0.0,0.33,0.0,,86.54,88.06,,,Visualizer
moment,12.374,6.04,0.0,0.35,0.0,,86.44,88.02,,,Visualizer
moment,12.51,6.1,0.0,0.28,0.0,,86.44,87.96,,,Visualizer
moment,12.734,5.95,0.0,0.3,0.0,,86.57,88.01,,,Visualizer
moment,13.005,6.03,0.0,0.29,0.0,,86.51,88.0,,,Visualizer
moment,13.139,6.06,0.0,0.28,0.0,,86.34,87.93,,,Visualizer
moment,13.364,6.04,0.0,0.28,0.0,,86.44,87.95,,,Visualizer
moment,13.544,6.02,0.0,0.26,0.0,,86.34,87.91,,,Visualizer
moment,13.814,6.05,0.0,0.25,0.0,,86.41,87.91,,,Visualizer
moment,13.994,5.98,0.0,0.25,0.0,,86.38,87.84,,,Visualizer
moment,14.174,6.02,0.0,0.27,0.0,,86.41,87.87,,,Visualizer
moment,14.445,6.06,0.0,0.24,0.0,,86.41,87.82,,,Visualizer
moment,14.625,5.99,0.0,0.27,0.0,,86.44,87.84,,,Visualizer
moment,14.807,6.04,0.0,0.23,0.0,,86.38,87.83,,,Visualizer
moment,15.029,5.99,0.0,0.26,0.0,,86.25,87.87,,,Visualizer
moment,15.254,6.04,0.0,0.24,0.0,,86.21,87.81,,,Visualizer
moment,15.435,6.03,0.0,0.26,0.0,,86.21,87.78,,,Visualizer
moment,15.659,6.07,0.0,0.21,0.0,,86.21,87.76,,,Visualizer
moment,15.884,5.93,0.0,0.25,0.0,,86.18,87.82,,,Visualizer
moment,16.064,6.03,0.0,0.27,0.0,,86.21,87.69,,,Visualizer
moment,16.289,6.06,0.0,0.24,0.0,,86.21,87.66,,,Visualizer
moment,16.472,5.97,0.0,0.27,0.0,,86.12,87.66,,,Visualizer
moment,16.694,5.97,0.0,0.29,0.0,,86.02,87.71,,,Visualizer
moment,16.919,6.05,0.0,0.27,0.0,,85.95,87.74,,,Visualizer
moment,17.099,6.0,0.0,0.3,0.0,,85.99,87.71,,,Visualizer
moment,17.37,6.03,0.0,0.27,0.0,,86.02,87.62,,,Visualizer
moment,17.504,5.99,0.0,0.28,0.0,,85.82,87.61,,,Visualizer
moment,17.729,6.0,0.0,0.31,0.0,,85.86,87.7,,,Visualizer
moment,17.954,6.04,0.0,0.31,0.0,,85.82,87.71,,,Visualizer
moment,18.134,6.0,0.0,0.29,0.0,,85.79,87.66,,,Visualizer
moment,18.404,6.0,0.0,0.31,0.0,,85.7,87.68,,,Visualizer
moment,18.629,6.0,0.0,0.33,0.0,,85.63,87.64,,,Visualizer
moment,18.764,6.0,0.0,0.34,0.0,,85.57,87.55,,,Visualizer
moment,18.989,6.06,0.0,0.3,0.0,,85.5,87.6,,,Visualizer
moment,19.17,5.96,0.0,0.33,0.0,,85.5,87.59,,,Visualizer
moment,19.44,6.01,0.0,0.35,0.0,,85.4,87.48,,,Visualizer
moment,19.664,6.04,0.0,0.36,0.0,,85.4,87.5,,,Visualizer
moment,19.799,5.94,0.0,0.39,0.0,,85.34,87.53,,,Visualizer
moment,20.069,6.05,0.0,0.39,0.0,,85.24,87.5,,,Visualizer
moment,20.25,5.95,0.0,0.41,0.0,,85.21,87.48,,,Visualizer
moment,20.43,6.01,0.0,0.42,0.0,,85.02,87.49,,,Visualizer
moment,20.655,6.02,0.0,0.42,0.0,,85.05,87.5,,,Visualizer
moment,20.879,5.96,0.0,0.44,0.0,,84.95,87.49,,,Visualizer
moment,21.059,6.01,0.0,0.45,0.0,,84.89,87.46,,,Visualizer
moment,21.284,6.01,0.0,0.45,0.0,,84.82,87.49,,,Visualizer
moment,21.509,5.98,0.0,0.46,0.0,,84.89,87.45,,,Visualizer
moment,21.689,6.03,0.0,0.46,0.0,,84.59,87.37,,,Visualizer
moment,21.914,6.02,0.0,0.45,0.0,,84.69,87.42,,,Visualizer
moment,22.094,6.01,0.0,0.46,0.0,,84.72,87.38,,,Visualizer
moment,22.319,5.98,0.0,0.51,0.0,,84.56,87.34,,,Visualizer
moment,22.5,6.01,0.0,0.5,0.0,,84.56,87.4,,,Visualizer
moment,22.725,5.96,0.0,0.52,0.0,,84.37,87.37,,,Visualizer
moment,22.994,5.98,0.0,0.57,0.0,,84.37,87.31,,,Visualizer
moment,23.13,6.0,0.0,0.57,0.0,,84.43,87.32,,,Visualizer
moment,23.354,6.0,0.0,0.6,0.0,,84.34,87.33,,,Visualizer
moment,23.624,6.01,0.0,0.6,0.0,,84.34,87.23,,,Visualizer
moment,23.759,6.0,0.0,0.62,0.0,,84.24,87.29,,,Visualizer
moment,23.984,6.0,0.0,0.62,0.0,,84.24,87.29,,,Visualizer
moment,24.165,6.02,0.0,0.62,0.0,,84.34,87.31,,,Visualizer
moment,24.434,6.04,0.0,0.65,0.0,,84.21,87.25,,,Visualizer
moment,24.614,6.02,0.0,0.65,0.0,,84.3,87.17,,,Visualizer
moment,24.796,6.0,0.0,0.67,0.0,,84.27,87.24,,,Visualizer
moment,25.019,6.05,0.0,0.67,0.0,,84.34,87.28,,,Visualizer
moment,25.244,5.95,0.0,0.68,0.0,,84.43,87.18,,,Visualizer
moment,25.428,6.08,0.0,0.7,0.0,,84.56,87.15,,,Visualizer
moment,25.694,6.12,0.0,0.67,0.0,,84.69,87.16,,,Visualizer
moment,25.874,5.86,0.0,0.69,0.0,,84.66,87.17,,,Visualizer
moment,26.055,5.91,0.0,0.71,0.0,,84.92,87.13,,,Visualizer
moment,26.279,6.01,0.0,0.75,0.0,,84.98,87.12,,,Visualizer
moment,26.504,6.07,0.0,0.71,0.0,,85.18,87.13,,,Visualizer
moment,26.684,5.77,0.0,0.76,0.0,,85.24,87.12,,,Visualizer
moment,26.909,5.97,0.0,0.75,0.0,,85.44,87.05,,,Visualizer
moment,27.134,5.94,0.0,0.76,0.0,,85.57,87.07,,,Visualizer
moment,27.314,5.79,0.0,0.81,0.0,,85.89,87.0,,,Visualizer
moment,27.539,5.98,0.0,0.77,0.0,,86.15,87.04,,,Visualizer
moment,27.719,5.79,0.0,0.83,0.0,,86.34,86.99,,,Visualizer
moment,27.947,5.95,0.0,0.76,0.0,,86.57,86.96,,,Visualizer
moment,28.124,5.75,0.0,0.86,0.0,,86.73,86.96,,,Visualizer
moment,28.349,5.87,0.0,0.82,0.0,,87.06,86.91,,,Visualizer
moment,28.619,5.78,0.0,0.85,0.0,,87.45,86.99,,,Visualizer
moment,28.754,5.86,0.0,0.82,0.0,,87.61,86.88,,,Visualizer
moment,28.979,5.74,0.0,0.84,0.0,,87.97,86.86,,,Visualizer
moment,29.249,5.77,0.0,0.86,0.0,,88.07,86.88,,,Visualizer
moment,29.384,5.76,0.0,0.86,0.0,,88.4,86.91,,,Visualizer
moment,29.609,5.77,0.0,0.89,0.0,,88.76,86.88,,,Visualizer
moment,29.789,5.73,0.0,0.86,0.0,,88.86,86.89,,,Visualizer
moment,30.059,5.68,0.0,0.93,0.0,,89.12,86.97,,,Visualizer
moment,30.24,5.7,0.0,0.93,0.0,,89.42,86.89,,,Visualizer
moment,30.419,5.7,0.0,0.9,0.0,,89.72,86.87,,,Visualizer
moment,30.69,5.67,0.0,0.95,0.0,,89.91,86.89,,,Visualizer
moment,30.869,5.64,0.0,0.95,0.0,,90.15,86.84,,,Visualizer
moment,31.052,5.69,0.0,0.92,0.0,,90.25,86.88,,,Visualizer
moment,31.319,5.61,0.0,0.98,0.0,,90.61,86.89,,,Visualizer
moment,31.499,5.62,0.0,0.98,0.0,,90.64,86.89,,,Visualizer
moment,31.679,5.64,0.0,0.97,0.0,,91.01,86.94,,,Visualizer
moment,31.904,5.59,0.0,0.96,0.0,,91.04,86.96,,,Visualizer
moment,32.129,5.56,0.0,1.01,0.0,,91.34,86.98,,,Visualizer
moment,32.309,5.52,0.0,1.04,0.0,,91.41,86.98,,,Visualizer
moment,32.534,5.59,0.0,1.01,0.0,,91.64,86.96,,,Visualizer
moment,32.759,5.56,0.0,0.99,0.0,,91.78,86.99,,,Visualizer
moment,32.939,5.54,0.0,1.0,0.0,,91.81,87.04,,,Visualizer
moment,33.164,5.5,0.0,0.98,0.0,,92.01,87.04,,,Visualizer
moment,33.344,5.46,0.0,1.05,0.0,,92.15,87.07,,,Visualizer
moment,33.569,5.53,0.0,1.03,0.0,,92.21,87.13,,,Visualizer
moment,33.75,5.47,0.0,1.03,0.0,,92.21,87.16,,,Visualizer
moment,33.976,5.42,0.0,1.01,0.0,,92.35,87.17,,,Visualizer
moment,34.244,5.49,0.0,1.0,0.0,,92.65,87.18,,,Visualizer
moment,34.379,5.41,0.0,1.05,0.0,,92.65,87.19,,,Visualizer
moment,34.604,5.42,0.0,1.03,0.0,,92.79,87.25,,,Visualizer
moment,34.874,5.4,0.0,1.06,0.0,,92.82,87.28,,,Visualizer
moment,35.009,5.38,0.0,1.07,0.0,,92.75,87.36,,,Visualizer
moment,35.233,5.41,0.0,1.06,0.0,,92.85,87.39,,,Visualizer
moment,35.414,5.3,0.0,1.08,0.0,,92.79,87.4,,,Visualizer
moment,35.684,5.36,0.0,1.09,0.0,,92.75,87.46,,,Visualizer
moment,35.864,5.31,0.0,1.09,0.0,,92.92,87.5,,,Visualizer
moment,36.044,5.32,0.0,1.07,0.0,,92.79,87.51,,,Visualizer
moment,36.314,5.31,0.0,1.1,0.0,,92.89,87.53,,,Visualizer
moment,36.494,5.25,0.0,1.08,0.0,,92.85,87.57,,,Visualizer
moment,36.674,5.27,0.0,1.08,0.0,,92.92,87.64,,,Visualizer
moment,36.899,5.27,0.0,1.08,0.0,,92.79,87.7,,,Visualizer
moment,37.123,5.26,0.0,1.06,0.0,,92.68,87.6,,,Visualizer
moment,37.303,5.21,0.0,1.09,0.0,,92.79,87.67,,,Visualizer
moment,37.528,5.23,0.0,1.09,0.0,,92.82,87.78,,,Visualizer
moment,37.711,5.23,0.0,1.09,0.0,,92.58,87.8,,,Visualizer
moment,37.935,5.14,0.0,1.13,0.0,,92.55,87.87,,,Visualizer
moment,38.158,5.17,0.0,1.12,0.0,,92.52,87.88,,,Visualizer
moment,38.384,5.18,0.0,1.14,0.0,,92.41,87.94,,,Visualizer
moment,38.564,5.15,0.0,1.15,0.0,,92.32,87.91,,,Visualizer
moment,38.744,5.1,0.0,1.15,0.0,,92.35,87.96,,,Visualizer
moment,39.017,5.13,0.0,1.15,0.0,,92.25,88.05,,,Visualizer
moment,39.194,5.11,0.0,1.17,0.0,,92.15,88.1,,,Visualizer
moment,39.374,5.09,0.0,1.16,0.0,,92.15,88.07,,,Visualizer
moment,39.598,5.06,0.0,1.17,0.0,,92.01,88.05,,,Visualizer
moment,39.823,5.08,0.0,1.18,0.0,,91.81,88.13,,,Visualizer
moment,40.004,5.03,0.0,1.18,0.0,,91.75,88.16,,,Visualizer
moment,40.228,5.04,0.0,1.17,0.0,,91.58,88.15,,,Visualizer
moment,40.499,5.0,0.0,1.2,0.0,,91.51,88.22,,,Visualizer
moment,40.634,5.01,0.0,1.19,0.0,,91.38,88.19,,,Visualizer
moment,40.858,5.0,0.0,1.19,0.0,,91.31,88.28,,,Visualizer
moment,41.039,4.95,0.0,1.19,0.0,,91.28,88.32,,,Visualizer
moment,41.309,4.98,0.0,1.18,0.0,,90.98,88.35,,,Visualizer
moment,41.492,4.92,0.0,1.22,0.0,,91.11,88.34,,,Visualizer
moment,41.669,4.98,0.0,1.17,0.0,,90.91,88.36,,,Visualizer
moment,41.938,4.89,0.0,1.16,0.0,,90.78,88.39,,,Visualizer
moment,42.118,4.91,0.0,1.19,0.0,,90.64,88.48,,,Visualizer
moment,42.298,4.89,0.0,1.18,0.0,,90.64,88.41,,,Visualizer
moment,42.569,4.89,0.0,1.18,0.0,,90.45,88.45,,,Visualizer
moment,42.748,4.88,0.0,1.18,0.0,,90.35,88.45,,,Visualizer
moment,42.929,4.83,0.0,1.19,0.0,,90.25,88.48,,,Visualizer
moment,43.153,4.82,0.0,1.21,0.0,,90.15,88.51,,,Visualizer
moment,43.378,4.84,0.0,1.17,0.0,,90.08,88.51,,,Visualizer
moment,43.558,4.78,0.0,1.18,0.0,,90.11,88.51,,,Visualizer
moment,43.788,4.78,0.0,1.17,0.0,,90.05,88.51,,,Visualizer
moment,44.009,4.79,0.0,1.17,0.0,,89.85,88.56,,,Visualizer
moment,44.189,4.79,0.0,1.19,0.0,,89.79,88.6,,,Visualizer
moment,44.369,4.74,0.0,1.21,0.0,,89.75,88.54,,,Visualizer
moment,44.593,4.76,0.0,1.21,0.0,,89.65,88.59,,,Visualizer
moment,44.818,4.7,0.0,1.2,0.0,,89.48,88.61,,,Visualizer
moment,45.001,4.71,0.0,1.2,0.0,,89.39,88.64,,,Visualizer
moment,45.313,4.67,0.0,1.21,0.0,,89.42,88.64,,,Visualizer
moment,45.448,4.68,0.0,1.2,0.0,,89.29,88.6,,,Visualizer
moment,45.628,4.67,0.0,1.22,0.0,,89.29,88.57,,,Visualizer
moment,45.853,4.68,0.0,1.21,0.0,,89.09,88.61,,,Visualizer
moment,46.033,4.62,0.0,1.23,0.0,,88.99,88.64,,,Visualizer
moment,46.258,4.65,0.0,1.22,0.0,,88.99,88.63,,,Visualizer
moment,46.483,4.59,0.0,1.19,0.0,,88.86,88.56,,,Visualizer
moment,46.663,4.57,0.0,1.26,0.0,,88.86,88.55,,,Visualizer
moment,46.933,4.59,0.0,1.24,0.0,,88.63,88.62,,,Visualizer
moment,47.113,4.54,0.0,1.22,0.0,,88.53,88.57,,,Visualizer
moment,47.293,4.57,0.0,1.23,0.0,,88.53,88.59,,,Visualizer
moment,47.563,4.54,0.0,1.25,0.0,,88.53,88.59,,,Visualizer
moment,47.744,4.54,0.0,1.22,0.0,,88.37,88.56,,,Visualizer
